"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cruz_de_Long_Tan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cruz_de_Long_Tan"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://www.w3.org/2000/01/rdf-schema#label","Cruz de Long Tan"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://www.w3.org/2000/01/rdf-schema#comment","La Cruz de Long Tan es un monumento en Vietnam​ que fue erigido por el 6 º Batallón, del Regimiento Real de Australia el 18 de agosto de 1969 para marcar el sitio de la Batalla de Long Tan, que se libró tres años antes durante la guerra de Vietnam. A pesar de que la cruz fue retirada tras la victoria comunista en 1975 fue utilizada para conmemorar un sacerdote, fue recuperada por el Museo de la provincia de Dong Nai en 1984 y puesta en exhibición. Una réplica de la cruz también se erigió en el campo de batalla durante la década de 1980, y es frecuentemente visitada por los veteranos australianos de la guerra de Vietnam."
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47kv7"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://xmlns.com/foaf/0.1/name","Cruz de Long Tan"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Vietnam"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruces_monumentales"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Vietnam"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cruz_de_Long_Tan"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://es.dbpedia.org/property/imagen","The Long Tan Cross on display at the Australian War Memorial.jpg"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://es.dbpedia.org/property/inauguración",1969
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://es.dbpedia.org/property/tipo","Monumento conmemorativo"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://es.dbpedia.org/property/título","Cruz de Long Tan"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://es.dbpedia.org/property/ubicación","Bien Hoa"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://dbpedia.org/ontology/wikiPageID",5876952
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://dbpedia.org/ontology/wikiPageRevisionID",119048678
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Vietnam"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cruz_de_Long_Tan?oldid=119048678&ns=0"
"http://es.dbpedia.org/resource/Cruz_de_Long_Tan","http://dbpedia.org/ontology/abstract","La Cruz de Long Tan es un monumento en Vietnam​ que fue erigido por el 6 º Batallón, del Regimiento Real de Australia el 18 de agosto de 1969 para marcar el sitio de la Batalla de Long Tan, que se libró tres años antes durante la guerra de Vietnam. A pesar de que la cruz fue retirada tras la victoria comunista en 1975 fue utilizada para conmemorar un sacerdote, fue recuperada por el Museo de la provincia de Dong Nai en 1984 y puesta en exhibición. Una réplica de la cruz también se erigió en el campo de batalla durante la década de 1980, y es frecuentemente visitada por los veteranos australianos de la guerra de Vietnam."
