"subject","predicate","object"
"http://es.dbpedia.org/resource/Apigetrin","http://www.w3.org/2000/01/rdf-schema#label","Apigetrin"
"http://es.dbpedia.org/resource/Apigetrin","http://www.w3.org/2000/01/rdf-schema#comment","Apigetrin con fórmula química C21H20O10, es un compuesto químico que se encuentra en Teucrium gnaphalodes.​"
"http://es.dbpedia.org/resource/Apigetrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k932m"
"http://es.dbpedia.org/resource/Apigetrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flavonas"
"http://es.dbpedia.org/resource/Apigetrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apigetrin"
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/cas",578
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/chebi",16778
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/chembl",1159512
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/chemspiderid",4444290
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/exactmass",432105647
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/formula","C21H20O10"
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/imagen","Apigetrin.svg"
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/imagesize",200
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/iupac",5
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/masa",4323775
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/meltingpt","°C"
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/nombre","Apigetrin"
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/otrosNombres","Apigetrin; Cosmosiine; Cosmetin; Cosmosiin; Cosmosioside; Thalictiin; Cosmosin; Apigenina 7-glucosido; Apigenin 7-O-glucoside"
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/pubchem",5280704
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/smiles","O=C\3c4ccccc4O/C=C/3"
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/stdinchikey","KMOUJOKENFFTPU-QNDFHXLGSA-N"
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Apigetrin","http://es.dbpedia.org/property/inchikey","KMOUJOKENFFTPU-QNDFHXLGBM"
"http://es.dbpedia.org/resource/Apigetrin","http://dbpedia.org/ontology/wikiPageID",6211069
"http://es.dbpedia.org/resource/Apigetrin","http://dbpedia.org/ontology/wikiPageRevisionID",120730599
"http://es.dbpedia.org/resource/Apigetrin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemblink.com/products/578-74-5.htm"
"http://es.dbpedia.org/resource/Apigetrin","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Apigetrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apigetrin?oldid=120730599&ns=0"
"http://es.dbpedia.org/resource/Apigetrin","http://dbpedia.org/ontology/abstract","Apigetrin con fórmula química C21H20O10, es un compuesto químico que se encuentra en Teucrium gnaphalodes.​"
"http://es.wikipedia.org/wiki/Apigetrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apigetrin"
"http://dbpedia.org/resource/Apigetrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apigetrin"
