"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos","http://www.w3.org/2000/01/rdf-schema#label","Títulos y cargos bizantinos reservados a los eunucos"
"http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos","http://www.w3.org/2004/02/skos/core#prefLabel","Títulos y cargos bizantinos reservados a los eunucos"
"http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos"
"http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos"
"http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos","http://dbpedia.org/ontology/wikiPageID",9431489
"http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos","http://dbpedia.org/ontology/wikiPageRevisionID",126204719
"http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos?oldid=126204719&ns=14"
"http://es.dbpedia.org/resource/Cubiculario_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos"
"http://es.dbpedia.org/resource/Epi_tes_trapezes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos"
"http://es.dbpedia.org/resource/Praepositus_sacri_cubiculi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos"
"http://es.dbpedia.org/resource/Spatharokoubikoularios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_y_cargos_bizantinos_reservados_a_los_eunucos"
