"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emanuel_Gregers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emanuel_Gregers"
"http://dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emanuel_Gregers"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/2000/01/rdf-schema#label","Emanuel Gregers"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/2000/01/rdf-schema#comment","Emanuel Gregers (28 de diciembre de 1881 – 22 de marzo de 1957) fue un director, actor y guionista cinematográfico de nacionalidad danesa. Gregers dirigió más de 40 producciones a lo largo de una carrera que se extendió cuatro décadas desde la época del cine mudo hasta 1949. La crítica a menudo le acusaba de ser un director poco inspirado, aunque de confianza,​ a pesar de que muchas de sus alegres comedias obtuvieron una gran popularidad en Dinamarca. Sus películas más destacadas fueron comedias románticas protagonizadas por Bodil Ipsen y Marguerite Viby, con las que estuvo casado."
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emanuel_Gregers"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://dbpedia.org/ontology/wikiPageID",9151189
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://dbpedia.org/ontology/wikiPageRevisionID",120996188
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dfi.dk/faktaomfilm/person/da/7356.aspx%3Fid=7356"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://dbpedia.org/ontology/wikiPageLength",7113
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emanuel_Gregers?oldid=120996188&ns=0"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://dbpedia.org/ontology/abstract","Emanuel Gregers (28 de diciembre de 1881 – 22 de marzo de 1957) fue un director, actor y guionista cinematográfico de nacionalidad danesa. Gregers dirigió más de 40 producciones a lo largo de una carrera que se extendió cuatro décadas desde la época del cine mudo hasta 1949. La crítica a menudo le acusaba de ser un director poco inspirado, aunque de confianza,​ a pesar de que muchas de sus alegres comedias obtuvieron una gran popularidad en Dinamarca. Sus películas más destacadas fueron comedias románticas protagonizadas por Bodil Ipsen y Marguerite Viby, con las que estuvo casado."
