"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rudolf_Hermann_Lotze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/2000/01/rdf-schema#label","Rudolf Hermann Lotze"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Hermann Lotze (21 de mayo de 1817 - 1 de julio de 1881) fue un filósofo y lógico alemán. También contaba con un grado de médico y era muy versado en biología. Sus estudios en medicina fueron pioneros en el campo de la psicología científica. Lotze nació en Bautzen, Sajonia y fue educado en el liceo de Zittau. Desde temprano, desarrolló un gran aprecio hacia los autores clásicos, publicando una traducción de la Antígona de Sófocles en latín."
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b5b6"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudolf_Hermann_Lotze"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageID",2516983
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageRevisionID",128125395
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=fRFilbhJRe0C"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=6IsDAAAAQAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=zBIOAAAAYAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=i4MRAAAAYAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ztBRAAAAMAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=96RRAAAAMAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=b-QFAAAAQAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=bD1Zvyo3eFMC"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/logic025180mbp"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/logicenglishtran00lotzuoft"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=c70IAAAAQAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/logicinthreebook01lotz"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=dIQ3AAAAMAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/logicinthreebook01lotzuoft"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/logicinthreebook02lotz"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/logicinthreebook02lotzuoft"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/logicofthoughtof031397mbp"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/metaphysicinthre00lotzuoft"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=l0UPAAAAYAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/metaphysicinthre032026mbp"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ld0OAAAAIAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=mb0IAAAAQAAJ"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-torredebabel.com/historia-filosofia-gonzalez/escuelapsicologico-espiritualista-lotze-h-filosofia-g.htm"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=JTHeg69NK_kC"
"http://es.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=iG4_AAAAIAAJ"
