"subject","predicate","object"
"http://es.dbpedia.org/resource/Ellie_(The_Last_of_Us)","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Joel_Miller"
"http://es.dbpedia.org/resource/Ellie_(The_Last_of_Us)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Joel_Miller"
"http://es.dbpedia.org/resource/Joel_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joel_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Joel_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joel_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joel_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Joel_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joel_Miller","http://www.w3.org/2000/01/rdf-schema#label","Joel Miller"
"http://es.dbpedia.org/resource/Joel_Miller","http://xmlns.com/foaf/0.1/name","Adrián Wowczuk"
"http://es.dbpedia.org/resource/Joel_Miller","http://xmlns.com/foaf/0.1/name","Joel Miller"
"http://es.dbpedia.org/resource/Joel_Miller","http://xmlns.com/foaf/0.1/name","Joel"
"http://es.dbpedia.org/resource/Joel_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Joel_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Joel_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joel_Miller"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/color","#FFFF00"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Neil_Druckmann"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/dobladorHispanoamérica","Adrián Wowczuk"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/edad",49
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/edad",53
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/edad",29
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/equipamiento","Múltiples Armas"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/especialidad","Experto en Armas de Fuego"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/especialidad","Experto en Combate Cuerpo a Cuerpo"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/estado","Fallecido"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/fallecido","Jackson, Wyoming, Estados Unidos, 2 de marzo de 2038"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/familiares","Maria Miller"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/familiares","Tommy Miller"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/hijos","Ellie"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/hijos","Sarah"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/imdbId",508749
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/nacido","Austin, Texas, Estados Unidos, 26 de septiembre de 1984"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/nombre","Joel"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/nombreOriginal","Joel Miller"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Last_of_Us"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/ocupación","Patrullero de Jackson"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/ocupación","Contrabandista"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Carpintero"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/ojos","Negros"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/pelo","Negro"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/primera","The Last of Us"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Homo_sapiens"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Caucásico"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Austin"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/residencia","Jackson,Wyoming"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/residencia","Boston,Massachusetts"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Troy_Baker"
"http://es.dbpedia.org/resource/Joel_Miller","http://es.dbpedia.org/property/última","The Last of Us Parte II"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/wikiPageID",9505710
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",129525382
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/wikiPageLength",10441
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/eyeColor","Negros"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/firstAppearance","The Last of Us"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/hairColor","Negro"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/status","Fallecido"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/title","The Last of Us"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Ellie_(The_Last_of_Us)"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Neil_Druckmann"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Humano"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Carpintero"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contrabandista"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Austin"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Jackson"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Wyoming"
"http://es.dbpedia.org/resource/Joel_Miller","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Troy_Baker"
"http://es.dbpedia.org/resource/Joel_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joel_Miller?oldid=129525382&ns=0"
"http://es.wikipedia.org/wiki/Joel_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joel_Miller"
