"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eparquía_de_Kolomyia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eparquía_de_Kolomyia"
"http://dbpedia.org/resource/Ukrainian_Catholic_Eparchy_of_Kolomyia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eparquía_de_Kolomyia"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/2000/01/rdf-schema#label","Eparquía de Kolomyia"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía de Kolomyia es una sede episcopal de la Iglesia católica, perteneciente a la Iglesia greco-católica ucraniana en Ucrania, sufragánea de la archieparquía de Ivano-Frankivsk. En el Anuario Pontificio la Santa Sede usa el nombre Kolomyia degli Ucraini y su nombre formal es en latín, Kolomyien(sis). En el sitio web de la Iglesia greco-católica ucraniana el nombre utilizado es en ucraniano, Коломийська. El Anuario Pontificio dice que la eparquía de Kolomyia-Chernivtsí fue creada el 20 de abril de 1993 y que fue dividida el 12 de septiembre de 2017."
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Ucrania"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_ucranianas"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eparquía_de_Kolomyia"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_greco-católica_ucraniana"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Miguel_Arcángel_(Kolomyia)"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/católicos",237700
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/erección",20
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/imagen","KolomyjaCerkiew2009.JPG"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/latín","Kolomyien"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/mapa","Map of Greek Catholic Eparchy of Kolomyia.svg"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/nombre","Eparquía de Kolomyia"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Vasyl'_Ivasjuk"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/parroquias",282
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/pieImagen","Catedral de San Miguel Arcángel"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/pieMapa","Mapa de la eparquía"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Archieparquía_de_Ivano-Frankivsk"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Óblast_de_Ivano-Frankivsk"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Kolomyia"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/sitioWeb","http://www.kolugcc.org.ua/"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/tipo","eparquía"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Rito_bizantino"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://dbpedia.org/ontology/wikiPageID",9027333
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://dbpedia.org/ontology/wikiPageRevisionID",121491122
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolugcc.org.ua/"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://dbpedia.org/ontology/wikiPageLength",6896
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eparquía_de_Kolomyia?oldid=121491122&ns=0"
"http://es.dbpedia.org/resource/Eparquía_de_Kolomyia","http://dbpedia.org/ontology/abstract","La eparquía de Kolomyia es una sede episcopal de la Iglesia católica, perteneciente a la Iglesia greco-católica ucraniana en Ucrania, sufragánea de la archieparquía de Ivano-Frankivsk. En el Anuario Pontificio la Santa Sede usa el nombre Kolomyia degli Ucraini y su nombre formal es en latín, Kolomyien(sis). En el sitio web de la Iglesia greco-católica ucraniana el nombre utilizado es en ucraniano, Коломийська. El Anuario Pontificio dice que la eparquía de Kolomyia-Chernivtsí fue creada el 20 de abril de 1993 y que fue dividida el 12 de septiembre de 2017."
