"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_González_de_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
"http://es.dbpedia.org/resource/Mateo_Panduro_y_Villafañe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
"http://es.dbpedia.org/resource/Categoría:Valderenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valderenses","http://www.w3.org/2000/01/rdf-schema#label","Valderenses"
"http://es.dbpedia.org/resource/Categoría:Valderenses","http://www.w3.org/2004/02/skos/core#prefLabel","Valderenses"
"http://es.dbpedia.org/resource/Categoría:Valderenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_León_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Valderenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valderas"
"http://es.dbpedia.org/resource/Categoría:Valderenses","http://dbpedia.org/ontology/wikiPageID",6864446
"http://es.dbpedia.org/resource/Categoría:Valderenses","http://dbpedia.org/ontology/wikiPageRevisionID",129412502
"http://es.dbpedia.org/resource/Categoría:Valderenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valderenses?oldid=129412502&ns=14"
"http://es.dbpedia.org/resource/Francisco_de_Castro_Canseco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
"http://es.dbpedia.org/resource/Jesús_Callejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
"http://es.dbpedia.org/resource/Tomás_Centeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
"http://es.dbpedia.org/resource/José_Ordax_Avecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
"http://es.dbpedia.org/resource/Valentín_Vázquez_de_Prada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
"http://es.dbpedia.org/resource/Santiago_Trancón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
"http://es.dbpedia.org/resource/Demetrio_Alonso_Castrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valderenses"
