"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Miller","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Greenock_Morton_FC"
"http://es.dbpedia.org/resource/Greenock_Morton_FC","http://www.w3.org/2000/01/rdf-schema#label","Greenock Morton FC"
"http://es.dbpedia.org/resource/Greenock_Morton_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02056s"
"http://es.dbpedia.org/resource/Greenock_Morton_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenock_Morton_FC"
"http://es.dbpedia.org/resource/Greenock_Morton_FC","http://dbpedia.org/ontology/wikiPageID",4429844
"http://es.dbpedia.org/resource/Greenock_Morton_FC","http://dbpedia.org/ontology/wikiPageRevisionID",45483258
"http://es.dbpedia.org/resource/Greenock_Morton_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Greenock_Morton_Football_Club"
"http://es.dbpedia.org/resource/Greenock_Morton_FC","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Greenock_Morton_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greenock_Morton_FC?oldid=45483258&ns=0"
"http://es.wikipedia.org/wiki/Greenock_Morton_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greenock_Morton_FC"
