"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grey_Holiday","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grey_Holiday"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Grey Holiday"
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","Grey Holiday fue un grupo de música cristiana contemporánea y rock cristiano originario de Texas, Estados Unidos. El grupo, que pertenecía a Essential Records, estaba formado por el vocalista Matt Minor, el guitarrista Steven Bedingfield, el bajista R.T. Bodet y el baterista Josh Fenoglio.​ Se hicieron conocidos por temas como «Let Go», que alcanzó la segunda ubicación del listado cristiano de la revista R&R en diciembre de 2007 y por «You Belong To Me», que fue parte de la banda sonora de la película A prueba de fuego. En agosto de 2008, el grupo se disolvió."
"http://es.dbpedia.org/resource/Grey_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c4gyn"
"http://es.dbpedia.org/resource/Grey_Holiday","http://xmlns.com/foaf/0.1/name","Grey Holiday"
"http://es.dbpedia.org/resource/Grey_Holiday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Texas"
"http://es.dbpedia.org/resource/Grey_Holiday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2003"
"http://es.dbpedia.org/resource/Grey_Holiday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_cristiana"
"http://es.dbpedia.org/resource/Grey_Holiday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Grey_Holiday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grey_Holiday"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Essential_Records"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/estilo","Pop"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/estilo","Rock cristiano"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_cristiana"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/estilo","Música independiente"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/nombre","Grey Holiday"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/origen","Austin, Texas,"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/otrosMiembros","Steven Bedingfield"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/otrosMiembros","R.T. Bodet"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/otrosMiembros","Josh Fenoglio"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/otrosMiembros","Matt Minor"
"http://es.dbpedia.org/resource/Grey_Holiday","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Grey_Holiday","http://dbpedia.org/ontology/wikiPageID",6400005
"http://es.dbpedia.org/resource/Grey_Holiday","http://dbpedia.org/ontology/wikiPageRevisionID",127844345
"http://es.dbpedia.org/resource/Grey_Holiday","http://dbpedia.org/ontology/wikiPageLength",5299
"http://es.dbpedia.org/resource/Grey_Holiday","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://es.dbpedia.org/resource/Grey_Holiday","http://dbpedia.org/ontology/activeYearsStartYear","2003"
