"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaves,_Portugal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Águas_Frias_(Chaves)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Parada_de_Fonte_Nova","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Parada_de_Fonte_Nova","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Roriz_(Chaves)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Soutelo_(Chaves)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/GD_Chaves_B","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Lama_de_Arcos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Tronco_(Chaves)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Vilarelho_da_Raia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Vilas_Boas_(Chaves)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Madalena_(Chaves)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Soutelinho_da_Raia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Ervededo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Fernando_Pereira_(fotógrafo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chaves_(Portugal)"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaves_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Chaves (Portugal)"
