"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Internacional_Comunista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Comité_Ejecutivo_de_la_Internacional_Comunista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Ayuda_Internacional_de_los_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Defensa_Sindical_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Nashe_Slovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Universidad_Sun_Yat-sen_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Internacional_Comunista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://www.w3.org/2000/01/rdf-schema#label","Internacional Comunista"
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://www.w3.org/2004/02/skos/core#prefLabel","Internacional Comunista"
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxismo-leninismo"
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internacionales_disueltas"
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internacionales_obreras"
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_comunistas"
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://dbpedia.org/ontology/wikiPageID",1369145
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://dbpedia.org/ontology/wikiPageRevisionID",113652616
"http://es.dbpedia.org/resource/Categoría:Internacional_Comunista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Internacional_Comunista?oldid=113652616&ns=14"
"http://es.dbpedia.org/resource/Internacional_Juvenil_Comunista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Krestintern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Categoría:Universidad_Comunista_del_Este","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Universidad_Comunista_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Internacional_Sindical_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Kominform","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Condiciones_para_la_admisión_a_la_Internacional_Comunista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Conferencia_Comunista_Latinoamericana_1929","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Frente_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Socorro_Rojo_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Izquierda_de_Zimmerwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Declaración_del_1_de_agosto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Liga_Contra_el_Imperialismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
"http://es.dbpedia.org/resource/Partido_Comunista_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacional_Comunista"
