"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hōjō_Nakatoki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hōjō_Nakatoki"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/2000/01/rdf-schema#label","Hōjō Nakatoki"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/2000/01/rdf-schema#comment","Hōjō Nakatoki (北条仲時 Hōjō Nakatoki? 1306 - 21 de junio de 1333) fue un samurái que vivió a finales de la era Kamakura, perteneciente al clan Hōjō. Fue el último Rokuhara Tandai Kitakata dentro del shogunato Kamakura e hijo del decimotercer shikken Hōjō Mototoki. También fue conocido como Fuonji Nakatoki (普恩寺 仲時 Fuonji Nakatoki?), al pertenecer a la rama Fuonji dentro del clan."
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://xmlns.com/foaf/0.1/name","abolido el cargo"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rokuhara_Tandai"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_seppuku"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hōjō_Nakatoki"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://es.dbpedia.org/property/período",1330
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hōjō_Norisada"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://es.dbpedia.org/property/sucesor","abolido el cargo"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://es.dbpedia.org/property/título","Rokuhara Tandai Kitakata"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://dbpedia.org/ontology/wikiPageID",7643039
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://dbpedia.org/ontology/wikiPageRevisionID",120369360
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://dbpedia.org/ontology/wikiPageLength",3443
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hōjō_Nakatoki?oldid=120369360&ns=0"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://dbpedia.org/ontology/abstract","Hōjō Nakatoki (北条仲時 Hōjō Nakatoki? 1306 - 21 de junio de 1333) fue un samurái que vivió a finales de la era Kamakura, perteneciente al clan Hōjō. Fue el último Rokuhara Tandai Kitakata dentro del shogunato Kamakura e hijo del decimotercer shikken Hōjō Mototoki. También fue conocido como Fuonji Nakatoki (普恩寺 仲時 Fuonji Nakatoki?), al pertenecer a la rama Fuonji dentro del clan. En 1330 viajó hasta la capital feudal de Kamakura para ser nombrado Rokuhara Tandai Kitakata.​ Durante el inicio de la Guerra Genkō, participó en el , en las afueras de Kioto, donde las fuerzas del shogunato rodearon y derrotaron al ejército del Emperador Go-Daigo, que buscaba la restauración imperial.​ En 1333, cuando el Emperador Go-Daigo recibió el apoyo de Ashikaga Takauji y , antiguos aliados del shogunato, decidió atacar directamente Kioto, en especial a la guarnición . Tanto Nakatoki como el Minamikata  tuvieron que movilizarse a las provincias del este junto con los emperadores Kōgon, Go-Fushimi y Hanazono; pero mientras estaban en la provincia de Ōmi fueron emboscados por fuerzas imperiales, causando la muerte de Tokimasu. Nakatoki trató de seguir por el paso de Banba (hoy Maibara, prefectura de Saga) pero recibió más ataques de las tropas imperiales de . A Nakatoki le quedó solamente replegarse hacia el templo de  que se ubicaba en Banba, y luego de retirar a los emperadores del lugar (éstos regresaron seguros a Kioto), viendo la inevitable derrota del shogunato, decidió que tanto él como sus hombres debían realizar el seppuku. En el jardín del templo, Nakatoki realizó un discurso señalando el fin del clan Hōjō y su muerte «honorable» ante sus adversarios, procediendo luego con el suicidio de los 432 integrantes del grupo, abriéndose sus abdómenes con sus espadas.​​ Con el , que sucedió poco después, fue el final para el shogunato Kamakura y el clan Hōjō. El suicidio colectivo en Renge-ji ha sido descrito en varias antologías históricas como el Masukagami,  y . Los gorintō (pagodas memoriales) de los 432 fallecidos se encuentran actualmente en el Renge-ji."
