"subject","predicate","object"
"http://es.dbpedia.org/resource/Mihály_Polányi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Polanyi"
"http://es.dbpedia.org/resource/Críticas_liberales_al_marxismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Michael_Polanyi"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/2000/01/rdf-schema#label","Michael Polanyi"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/2000/01/rdf-schema#comment","Michael Polanyi, (en húngaro: Polányi Mihály), (11 de marzo, 1891, Budapest – 22 de febrero, 1976, Northampton) fue un erudito húngaro–británico y polímata que enseñó y trabajó en fisicoquímica, economía y filosofía. Fue miembro de la Royal Society y miembro del Merton College de Oxford."
"http://es.dbpedia.org/resource/Michael_Polanyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04znx"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://xmlns.com/foaf/0.1/name","Michael Polanyi"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_religión"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_ciencia"
"http://es.dbpedia.org/resource/Michael_Polanyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_Reino_Unido"
