"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fenland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenland"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/2000/01/rdf-schema#label","Fenland"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/2000/01/rdf-schema#comment","Fenland es un distrito no metropolitano del condado de Cambridgeshire (Inglaterra). Tiene una superficie de 546,45 km². Según el censo de 2001, Fenland estaba habitado por 83 519 personas y su densidad de población era de 152,84 hab/km².​"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029rnd"
"http://es.dbpedia.org/resource/Fenland","http://xmlns.com/foaf/0.1/name","Fenland"
"http://es.dbpedia.org/resource/Fenland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_no_metropolitanos_de_Cambridgeshire"
"http://es.dbpedia.org/resource/Fenland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenland"
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/densidad",15284
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/imagen",225
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/nombre","Fenland"
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/nombreCompleto","Fenland"
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/pieDeImagen","Ubicación en el condado de Cambridgeshire."
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/población",83519
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/superficie",546.45
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Este_de_Inglaterra"
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cambridgeshire"
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Fenland","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Fenland","http://dbpedia.org/ontology/wikiPageID",4798822
"http://es.dbpedia.org/resource/Fenland","http://dbpedia.org/ontology/wikiPageRevisionID",120471036
"http://es.dbpedia.org/resource/Fenland","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Fenland","http://dbpedia.org/ontology/populationTotal",83519
"http://es.dbpedia.org/resource/Fenland","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Fenland","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Fenland","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Fenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenland?oldid=120471036&ns=0"
"http://es.dbpedia.org/resource/Fenland","http://dbpedia.org/ontology/abstract","Fenland es un distrito no metropolitano del condado de Cambridgeshire (Inglaterra). Tiene una superficie de 546,45 km². Según el censo de 2001, Fenland estaba habitado por 83 519 personas y su densidad de población era de 152,84 hab/km².​"
"http://dbpedia.org/resource/Fenland_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenland"
