"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Etienne-d'Albagnan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan"
"http://es.dbpedia.org/resource/Saint_Etienne-d'Albagnan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan"
"http://es.dbpedia.org/resource/Saint_Etienne_d'Albagnan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-d'Albagnan"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-d'Albagnan  es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Olargues."
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv8hk"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://xmlns.com/foaf/0.1/name","Saint-Étienne-d'Albagnan"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Étienne-d'Albagnan"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/códigoPostal",34390
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/dirigentesNombres","Francis Affre"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/elevaciónAlta",1102
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/elevaciónBaja",207
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Étienne-d'Albagnan .svg"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/gentilicio","Stéphanois"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/nombre","Saint-Étienne-d'Albagnan"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/población",271
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/superficie",2270
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Orb_et_Jaur"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Languedoc-Rosellón"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Olargues"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Étienne-d'Albagnan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
