"subject","predicate","object"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/2000/01/rdf-schema#label","Tânia Martins"
"http://es.dbpedia.org/resource/Tânia_Martins","http://www.w3.org/2000/01/rdf-schema#comment","Tânia Martins, cuyo pseudónimo artístico de Elvira Tânia Lopes Martins (Licínio de Almeida, 23 de enero de 1957) es una poetisa, y actriz brasileña.​ Originaria en el distrito de Tauape (entonces perteneciente a  y que actualmente integra el territorio de , ya separada de aquella), desde la década de 1970 está radicada en , en el Estado de Bahía.​"
"http://es.dbpedia.org/resource/Tânia_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Brasil"
"http://es.dbpedia.org/resource/Tânia_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Brasil"
"http://es.dbpedia.org/resource/Tânia_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Brasil"
"http://es.dbpedia.org/resource/Tânia_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_portugués"
"http://es.dbpedia.org/resource/Tânia_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Brasil"
"http://es.dbpedia.org/resource/Tânia_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Tânia_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrobrasileños"
"http://es.dbpedia.org/resource/Tânia_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_juvenil_de_Brasil"
"http://es.dbpedia.org/resource/Tânia_Martins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Brasileña_de_Letras"
"http://es.dbpedia.org/resource/Tânia_Martins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tânia_Martins"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Modernismo_brasileño"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/imagen","Tanitani.jpg"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/imdb",4431436
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/lugarDeNacimiento","Licínio de Almeida, Bahia"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/movimiento","Generación del 45"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/nacionalidad","eña"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/nombreDeNacimiento","Elvira Tânia Lopes Martins"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/Tânia_Martins","http://es.dbpedia.org/property/textoimagen","Tânia Martins, ca. 1990"
"http://es.dbpedia.org/resource/Tânia_Martins","http://dbpedia.org/ontology/wikiPageID",5858940
"http://es.dbpedia.org/resource/Tânia_Martins","http://dbpedia.org/ontology/wikiPageRevisionID",125011363
"http://es.dbpedia.org/resource/Tânia_Martins","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.loc.gov/authorities/names/nr2001052191.html%7C3="
"http://es.dbpedia.org/resource/Tânia_Martins","http://dbpedia.org/ontology/wikiPageExternalLink","http://navegantesaomar.blogspot.com.ar/2008_03_01_archive.html%7C3="
