"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eulogio_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eulogio_Jiménez"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Eulogio Jiménez"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Eulogio Jiménez (Méntrida, Toledo, España, 11 de marzo de 1834 – Madrid, 31 de marzo de 1884​) fue un matemático, astrónomo y pedagogo español, implicado en la formación de la Institución Libre de Enseñanza y su desarrollo.​ Padre de Pedro Jiménez-Landi y el historiador Antonio Jiménez-Landi. Amigo íntimo de los hermanos Francisco y Nicolás Salmerón, aunque no llegaría a militar en ninguno de los partidos políticos de su época, su ideología liberal, progresista y finalmente republicana le llevó a participar en las conspiraciones previas a la Revolución de 1868."
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Toledo"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Institución_Libre_de_Enseñanza"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krausistas"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eulogio_Jiménez"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://es.dbpedia.org/property/cita","Por esta obra Jiménez-Landi recibió el Premio Nacional de Historia en 1997"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://es.dbpedia.org/property/editor","Universidad Complutense"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://es.dbpedia.org/property/enlaceautor","Antonio Jiménez-Landi"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://es.dbpedia.org/property/título","La Institución Libre de Enseñanza y su ambiente"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://dbpedia.org/ontology/wikiPageID",7822475
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",129959423
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://dbpedia.org/ontology/wikiPageLength",4446
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eulogio_Jiménez?oldid=129959423&ns=0"
"http://es.dbpedia.org/resource/Eulogio_Jiménez","http://dbpedia.org/ontology/abstract","Eulogio Jiménez (Méntrida, Toledo, España, 11 de marzo de 1834 – Madrid, 31 de marzo de 1884​) fue un matemático, astrónomo y pedagogo español, implicado en la formación de la Institución Libre de Enseñanza y su desarrollo.​ Padre de Pedro Jiménez-Landi y el historiador Antonio Jiménez-Landi. Amigo íntimo de los hermanos Francisco y Nicolás Salmerón, aunque no llegaría a militar en ninguno de los partidos políticos de su época, su ideología liberal, progresista y finalmente republicana le llevó a participar en las conspiraciones previas a la Revolución de 1868."
