"subject","predicate","object"
"http://es.dbpedia.org/resource/Mehdi_Bazargan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mehdí_Bazargán"
"http://es.dbpedia.org/resource/Mohammad_Alí_Rayaí","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mehdí_Bazargán"
"http://es.dbpedia.org/resource/Shapur_Bajtiar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mehdí_Bazargán"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/2000/01/rdf-schema#label","Mehdí Bazargán"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/2000/01/rdf-schema#comment","Mehdí Bazargán​ fue un destacado político, catedrático y estudioso iraní del Corán. Tras años de militancia demócrata bajo la monarquía de Mohammad Reza Pahlaví, encabezó el gobierno interino de Irán tras la Revolución Islámica de 1979, convirtiéndose en el primer ministro de la República Islámica de Irán."
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04clb4"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://xmlns.com/foaf/0.1/name","Mehdí Bazargán"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://xmlns.com/foaf/0.1/name","مهدی بازرگان"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_centrale_Paris"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Irán"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Teherán"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Irán"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Irán"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Irán"
"http://es.dbpedia.org/resource/Mehdí_Bazargán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irán_del_siglo_XX"
