"subject","predicate","object"
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/2000/01/rdf-schema#label","Hennessy Road"
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/2000/01/rdf-schema#comment","Hennessy Road (en chino tradicional, 軒尼詩道; en chino simplificado, 轩尼诗道; pinyin, Xuānníshī Dào; Yale cantonés, hin1 nei4 si1 dou6) es una calle situada en la Isla de Hong Kong, Hong Kong, China. Conecta  (Causeway Bay) en el este con Queensway (Wan Chai) en el oeste. La calle lleva el nombre de ,  entre 1877 y 1882."
"http://es.dbpedia.org/resource/Hennessy_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090z3d"
"http://es.dbpedia.org/resource/Hennessy_Road","http://xmlns.com/foaf/0.1/name","Hennessy Road"
"http://es.dbpedia.org/resource/Hennessy_Road","http://xmlns.com/foaf/0.1/name","軒尼詩道"
"http://es.dbpedia.org/resource/Hennessy_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong"
"http://es.dbpedia.org/resource/Hennessy_Road","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Hong_Kong"
"http://es.dbpedia.org/resource/Hennessy_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hennessy_Road"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/aclaraciónFoto","La intersección de Hennesy Road con Yee Wo Street, en Causeway Bay"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/cy","hin1 nei4 si1 dou6"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Yee_Wo_Street"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Queensway_(Hong_Kong)"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/first","t"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/foto","Hennessy Road.JPG"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/nombre","Hennessy Road"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/nombre","軒尼詩道"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/p","Xuānníshī Dào"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/s","轩尼诗道"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/t","軒尼詩道"
"http://es.dbpedia.org/resource/Hennessy_Road","http://es.dbpedia.org/property/ubicación","Isla de Hong Kong, Hong Kong,"
"http://es.dbpedia.org/resource/Hennessy_Road","http://dbpedia.org/ontology/wikiPageID",5874902
"http://es.dbpedia.org/resource/Hennessy_Road","http://dbpedia.org/ontology/wikiPageRevisionID",119048566
