"subject","predicate","object"
"http://es.dbpedia.org/resource/Keith_Lee_(luchador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wichita_Falls,_Texas"
"http://es.dbpedia.org/resource/Wichita_Falls,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Wichita Falls, Texas"
"http://es.dbpedia.org/resource/Wichita_Falls,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010bxh"
"http://es.dbpedia.org/resource/Wichita_Falls,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wichita_Falls,_Texas"
"http://es.dbpedia.org/resource/Wichita_Falls,_Texas","http://dbpedia.org/ontology/wikiPageID",2438274
"http://es.dbpedia.org/resource/Wichita_Falls,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",34827560
"http://es.dbpedia.org/resource/Wichita_Falls,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wichita_Falls"
"http://es.dbpedia.org/resource/Wichita_Falls,_Texas","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Wichita_Falls,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wichita_Falls,_Texas?oldid=34827560&ns=0"
"http://es.wikipedia.org/wiki/Wichita_Falls,_Texas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wichita_Falls,_Texas"
