"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Ducado de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_960"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Habsburgo"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_ducados_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_ducados_de_Europa_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",8072408
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",129780439
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ducado_de_Luxemburgo?oldid=129780439&ns=14"
"http://es.dbpedia.org/resource/Gran_duque_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo"
"http://es.dbpedia.org/resource/Liga_del_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo"
"http://es.dbpedia.org/resource/Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo"
"http://es.dbpedia.org/resource/Ducado_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Luxemburgo"
