"subject","predicate","object"
"http://es.dbpedia.org/resource/Coregonus_arenicolus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_arenicolus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_clupeaformis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_clupeaformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_baicalensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_baicalensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_pidschian","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_pidschian","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_reighardi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus_reighardi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coregonus"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/2000/01/rdf-schema#label","Coregonus"
"http://es.dbpedia.org/resource/Coregonus","http://www.w3.org/2000/01/rdf-schema#comment","Los corégonos (Coregonus) es un género de peces de la familia salmónidos. Son peces teleósteos de agua dulce que habitan en las zonas norteñas de América, Asia y Europa. Se considera que la especie tipo de este género es el Coregonus lavaretus (Coregonus lavaretus Linnaeus, 1758), es decir, el corégono lavareto, también llamado simplemente lavareto o farra. En los últimos años, se ha registrado una tendencia científica a identificar y distinguir como especies diferentes varias poblaciones de Coregonus que anteriormente se consideraban como miembros de una misma especie dentro del género."
