"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/2000/01/rdf-schema#label","José María Múzquiz"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://www.w3.org/2000/01/rdf-schema#comment","José María Múzquiz Echaiz (Múzquiz, Coahuila; 25 de noviembre de 1842 - Saltillo, Coahuila de Zaragoza, 17 de diciembre de 1901) fue un abogado y político mexicano que fue gobernador de Coahuila en varias ocasiones."
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://xmlns.com/foaf/0.1/name","José María Múzquiz Echaiz"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://xmlns.com/foaf/0.1/name","José María Garza Galán"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Coahuila"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Coahuila"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIX_Legislatura_de_México"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coahuilenses"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Coahuila"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porfiriato"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Múzquiz"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://es.dbpedia.org/property/apellidos","Berrueto González"
"http://es.dbpedia.org/resource/José_María_Múzquiz","http://es.dbpedia.org/property/año",1999
