"subject","predicate","object"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/2000/01/rdf-schema#label","Pomigliano d'Arco"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/2000/01/rdf-schema#comment","Pomigliano d'Arco es un municipio italiano localizado en la Ciudad metropolitana de Nápoles, región de Campania. Cuenta con 39.794 habitantes​ en 11,71 km². El territorio municipal contiene las frazioni (subdivisiones) de Castello, Ciccarelli, Cutinelli, Feudo, Fornaro, Guadagni, Masseria Guadagni, Papaccio, Pratola y Tavolone. Limita con los municipios de Acerra, Casalnuovo di Napoli, Castello di Cisterna, Sant'Anastasia y Somma Vesuviana. Es un importante polo industrial, siendo sede, entre otros, de Fiat Pomigliano d'Arco, del centro ELASIS y de Alenia Aermacchi."
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07syz2"
"http://es.dbpedia.org/resource/Pomigliano_d'Arco","http://xmlns.com/foaf/0.1/name","Pomigliano d'Arco"
