"subject","predicate","object"
"http://es.dbpedia.org/resource/Yngvi","http://www.w3.org/2000/01/rdf-schema#label","Yngvi"
"http://es.dbpedia.org/resource/Yngvi","http://www.w3.org/2000/01/rdf-schema#comment","Yngvi, Yngvin, Ingwine, Inguin son nombres que están relacionados con el antiguo teónimo Ing, al parecer un antiguo nombre del dios nórdico Freyr (originalmente un epíteto, que significaba, señor). Ingwaz en el Idioma proto-germánico fue uno de los tres hijos del primer hombre Mannus y el antepasado mítico de las tribus germánicas de la zona del Mar del Norte, además de la reconstrucción del nombre de la runa Futhark Mayor ŋ. En el , perteneciente al periodo en que los visigodos habitaban Rumanía, está escrito en runas muy dañadas: gutanī [i(ng)]wi[n] hailag (""Para Ingwi de los godos. Santo"").​"
"http://es.dbpedia.org/resource/Yngvi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h4hv"
"http://es.dbpedia.org/resource/Yngvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Runas"
"http://es.dbpedia.org/resource/Yngvi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yngvi"
"http://es.dbpedia.org/resource/Yngvi","http://dbpedia.org/ontology/wikiPageID",4373898
"http://es.dbpedia.org/resource/Yngvi","http://dbpedia.org/ontology/wikiPageRevisionID",118022801
"http://es.dbpedia.org/resource/Yngvi","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Yngvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yngvi?oldid=118022801&ns=0"
"http://es.dbpedia.org/resource/Yngvi","http://dbpedia.org/ontology/abstract","Yngvi, Yngvin, Ingwine, Inguin son nombres que están relacionados con el antiguo teónimo Ing, al parecer un antiguo nombre del dios nórdico Freyr (originalmente un epíteto, que significaba, señor). Ingwaz en el Idioma proto-germánico fue uno de los tres hijos del primer hombre Mannus y el antepasado mítico de las tribus germánicas de la zona del Mar del Norte, además de la reconstrucción del nombre de la runa Futhark Mayor ŋ. En el , perteneciente al periodo en que los visigodos habitaban Rumanía, está escrito en runas muy dañadas: gutanī [i(ng)]wi[n] hailag (""Para Ingwi de los godos. Santo"").​"
"http://dbpedia.org/resource/Yngvi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yngvi"
"http://es.wikipedia.org/wiki/Yngvi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yngvi"
"http://es.dbpedia.org/resource/Runaljod_–_Yggdrasil","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Yngvi"
