"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lutecia (383)"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Lutecia sucedió en el año 383 entre las fuerzas del general Magno Clemente Máximo, proclamado emperador por sus tropas, y las fuerzas del emperador Graciano el Joven en Lutecia, antecesora de la actual París. Tras cinco días de escaramuzas, el enfrentamiento terminó con la traición de magister militum Merobaudes y la victoria rebelde.​ Graciano se vio obligado a huir."
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://xmlns.com/foaf/0.1/name","Batalla de Lutecia"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_París"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano_en_suelo_francés"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:383"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Lutecia_(383)"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Graciano_el_Joven"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Magno_Clemente_Máximo"
"http://es.dbpedia.org/resource/Batalla_de_Lutecia_(383)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Muerto_en_combate"
