"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_del_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Educación en el estado de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en el estado de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York","http://dbpedia.org/ontology/wikiPageID",6321959
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",74790447
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_el_estado_de_Nueva_York?oldid=74790447&ns=14"
"http://es.dbpedia.org/resource/Categoría:Distritos_escolares_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_estado_de_Nueva_York"
