"subject","predicate","object"
"http://es.dbpedia.org/resource/Batman_vs._Robin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.dbpedia.org/resource/All-Star_Superman_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.wikipedia.org/wiki/Robin_Atkin_Downes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.dbpedia.org/resource/Doomsday","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.dbpedia.org/resource/The_Dark_Knight_Returns_-_Part_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.dbpedia.org/resource/Superman_vs._The_Elite","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.dbpedia.org/resource/Thundercats_(serie_de_televisión_de_2011)","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.dbpedia.org/resource/Thundercats_(serie_de_televisión_de_2011)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.dbpedia.org/resource/Kano_(Mortal_Kombat)","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Robin_Atkin_Downes"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/2000/01/rdf-schema#label","Robin Atkin Downes"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://www.w3.org/2000/01/rdf-schema#comment","Robin Atkin Downes (Londres, 6 de septiembre de 1976) es un actor británico, reconocido principalmente por aportar su voz en videojuegos y películas de animación.​ Ha registrado apariciones en películas como How to Train Your Dragon, Steamboy, The Conjuring 2 y ; en series de televisión como Angel, Babylon 5, Buffy the Vampire Slayer, Regular Show, Star Wars: The Clone Wars, The Avengers: Earth's Mightiest Heroes y ThunderCats; y en videojuegos como Gears of War, Metal Gear,​ No More Heroes, Ratchet & Clank, Saints Row: The Third, Team Fortress 2, The Elder Scrolls V: Skyrim, The Last of Us, Tomb Raider, Uncharted y X-Men Legends.​​"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Inglaterra"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Robin_Atkin_Downes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Atkin_Downes"
