"subject","predicate","object"
"http://es.dbpedia.org/resource/Perseigne","http://www.w3.org/2000/01/rdf-schema#label","Perseigne"
"http://es.dbpedia.org/resource/Perseigne","http://www.w3.org/2000/01/rdf-schema#comment","Perseigne, Abadía de Perseigne o Monasterio de Perseigne es el nombre de una abadía cisterciense fundada hacia 1145,​ de cuyo edificio sólo quedan los muros. Estaba situada a la entrada del  (),​ actualmente dentro del  (), cerca de Neufchâtel-en-Saosnois. La fundación de la abadía se debió al patronazgo de Guillermo, conde de Alençon,​ a quien San Bernardo envió doce monjes, dos novicios y veintiún legos bajo la dirección del abad Erard para ayudar a su construcción. Entre los personajes ligados a la abadía destacaron  (c. 1145–1221), que fue abad;​ y  (-c. 1190), que fue monje.​"
"http://es.dbpedia.org/resource/Perseigne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100ns8d"
"http://es.dbpedia.org/resource/Perseigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Císter"
"http://es.dbpedia.org/resource/Perseigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perseigne"
"http://es.dbpedia.org/resource/Perseigne","http://dbpedia.org/ontology/wikiPageID",4501031
"http://es.dbpedia.org/resource/Perseigne","http://dbpedia.org/ontology/wikiPageRevisionID",128876562
"http://es.dbpedia.org/resource/Perseigne","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Perseigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perseigne?oldid=128876562&ns=0"
"http://es.dbpedia.org/resource/Perseigne","http://dbpedia.org/ontology/abstract","Perseigne, Abadía de Perseigne o Monasterio de Perseigne es el nombre de una abadía cisterciense fundada hacia 1145,​ de cuyo edificio sólo quedan los muros. Estaba situada a la entrada del  (),​ actualmente dentro del  (), cerca de Neufchâtel-en-Saosnois. La fundación de la abadía se debió al patronazgo de Guillermo, conde de Alençon,​ a quien San Bernardo envió doce monjes, dos novicios y veintiún legos bajo la dirección del abad Erard para ayudar a su construcción. Entre los personajes ligados a la abadía destacaron  (c. 1145–1221), que fue abad;​ y  (-c. 1190), que fue monje.​ Actualmente existe una  o  ( o ), una mancomunidad de seis municipios (communes) del departamento de Sarthe (Países del Loira, Francia): Chasse, Chenay, la Fresnaye sur Chedouet, Lignieres la Carelle, Roullee y Saint Rigomer des Bois.​"
"http://es.wikipedia.org/wiki/Perseigne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perseigne"
"http://es.dbpedia.org/resource/Abadia_de_Perseigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perseigne"
"http://es.dbpedia.org/resource/Abadía_de_Perseigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perseigne"
"http://es.dbpedia.org/resource/Monasterio_de_Perseigne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perseigne"
"http://dbpedia.org/resource/Perseigne_Abbey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perseigne"
