"subject","predicate","object"
"http://es.dbpedia.org/resource/Allan_Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Perú en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Perú en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Países_Bajos-Perú"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",6531916
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",80077978
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Perú_en_los_Países_Bajos?oldid=80077978&ns=14"
"http://es.dbpedia.org/resource/José_Antonio_Arróspide_del_Busto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Gilbert_Chauny_de_Porturas-Hoyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_los_Países_Bajos"
