"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/2000/01/rdf-schema#label","Yo (canción de Shaila)"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://www.w3.org/2000/01/rdf-schema#comment","Yo es el primer tema del Disco Progresar, el decimoctavo del LP Congelando El Tiempo y el número 21 de Dame Tu Voz; todas de la banda de hardcore melódico Shaila. Es reconocida por muchos de sus fanes debido a que se identifican con esta canción, o porque fue el primer tema de la banda que escucharon."
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_hardcore_punk"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2000"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yo_(canción_de_Shaila)"
"http://es.dbpedia.org/resource/Yo_(canción_de_Shaila)","http://es.dbpedia.org/property/canciónAnterior","Ninguno"
