"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Locheur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-d'Arry"
"http://es.dbpedia.org/resource/Tournay-sur-Odon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-d'Arry"
"http://es.wikipedia.org/wiki/Val-d'Arry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Val-d'Arry"
"http://es.dbpedia.org/resource/Missy_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-d'Arry"
"http://es.dbpedia.org/resource/Noyers-Bocage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-d'Arry"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/2000/01/rdf-schema#label","Val-d'Arry"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/2000/01/rdf-schema#comment","Val-d'Arry es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Val-d'Arry","http://xmlns.com/foaf/0.1/name","Val-d'Arry"
"http://es.dbpedia.org/resource/Val-d'Arry","http://xmlns.com/foaf/0.1/homepage","http://www.valdarry.fr/"
"http://es.dbpedia.org/resource/Val-d'Arry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Calvados"
"http://es.dbpedia.org/resource/Val-d'Arry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Val-d'Arry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Val-d'Arry"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/altitud","Min. 47 m – Max. 193 m"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/dirigentesNombres","Jacky Godard"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/imageninferior","Église Saint-Jean-Baptiste de Missy .JPG"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Juan Bautista"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/nombre","Val-d'Arry"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/población",2273
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/páginaWeb","http://www.valdarry.fr/"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/superficie",2454
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aunay-sur-Odon"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Pré_Bocage_Intercomunal"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vire"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Val-d'Arry","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Val-d'Arry","http://dbpedia.org/ontology/wikiPageID",7846725
"http://es.dbpedia.org/resource/Val-d'Arry","http://dbpedia.org/ontology/wikiPageRevisionID",120532231
"http://es.dbpedia.org/resource/Val-d'Arry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valdarry.fr/"
"http://es.dbpedia.org/resource/Val-d'Arry","http://dbpedia.org/ontology/wikiPageLength",4819
"http://es.dbpedia.org/resource/Val-d'Arry","http://dbpedia.org/ontology/height",47.0
"http://es.dbpedia.org/resource/Val-d'Arry","http://dbpedia.org/ontology/populationTotal",2273
"http://es.dbpedia.org/resource/Val-d'Arry","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Val-d'Arry","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Val-d'Arry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Val-d'Arry?oldid=120532231&ns=0"
"http://es.dbpedia.org/resource/Val-d'Arry","http://dbpedia.org/ontology/abstract","Val-d'Arry es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Noyers-Missy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-d'Arry"
"http://dbpedia.org/resource/Val_d'Arry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Val-d'Arry"
