"subject","predicate","object"
"http://es.dbpedia.org/resource/HR_8799_d","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HR_8799"
"http://es.dbpedia.org/resource/AG+20_2610","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HR_8799"
"http://es.dbpedia.org/resource/Ag+20_2610","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HR_8799"
"http://es.dbpedia.org/resource/HD_218396","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HR_8799"
"http://es.dbpedia.org/resource/HR_8799","http://www.w3.org/2000/01/rdf-schema#label","HR 8799"
"http://es.dbpedia.org/resource/HR_8799","http://www.w3.org/2000/01/rdf-schema#comment","HR 8799 (HD 218396 / HIP 114189 / GC 32209)​ es una estrella en la constelación de Pegaso. De magnitud aparente media +5,96, se encuentra a 129 años luz de distancia del sistema solar.En 2008 se anunció el descubrimiento de tres planetas extrasolares en órbita alrededor de esta estrella,​ siendo primer sistema planetario múltiple del que se obtuvo una imagen directa.​Un cuarto planeta fue descubierto en 2010.​"
"http://es.dbpedia.org/resource/HR_8799","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygnd6"
"http://es.dbpedia.org/resource/HR_8799","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Gamma_Doradus"
"http://es.dbpedia.org/resource/HR_8799","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_imagen_directa"
"http://es.dbpedia.org/resource/HR_8799","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Pegaso"
"http://es.dbpedia.org/resource/HR_8799","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/HR_8799","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_planetarios"
"http://es.dbpedia.org/resource/HR_8799","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HR_8799","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/HR_8799","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HR_8799"
"http://es.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageID",2055798
"http://es.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageRevisionID",120668188
"http://es.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageExternalLink","https://astrobiology.nasa.gov/news/a-four-planet-system-in-orbit-directly-imaged-and-remarkable/"
"http://es.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/wikiPageLength",11291
"http://es.dbpedia.org/resource/HR_8799","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HR_8799?oldid=120668188&ns=0"
"http://es.dbpedia.org/resource/HR_8799","http://dbpedia.org/ontology/abstract","HR 8799 (HD 218396 / HIP 114189 / GC 32209)​ es una estrella en la constelación de Pegaso. De magnitud aparente media +5,96, se encuentra a 129 años luz de distancia del sistema solar.En 2008 se anunció el descubrimiento de tres planetas extrasolares en órbita alrededor de esta estrella,​ siendo primer sistema planetario múltiple del que se obtuvo una imagen directa.​Un cuarto planeta fue descubierto en 2010.​"
"http://es.dbpedia.org/resource/V342_Pegasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HR_8799"
"http://es.dbpedia.org/resource/HR_8799_e","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HR_8799"
"http://dbpedia.org/resource/HR_8799","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HR_8799"
"http://es.dbpedia.org/resource/HR_8799_c","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HR_8799"
"http://es.wikipedia.org/wiki/HR_8799","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HR_8799"
"http://es.dbpedia.org/resource/HR_8799_b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HR_8799"
