"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_autónoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_autónoma"
"http://es.dbpedia.org/resource/Universidad_Autónoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_autónoma"
"http://es.dbpedia.org/resource/Temporada_2015_de_segunda_división_Liga_Saesa","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Universidad_autónoma"
"http://es.dbpedia.org/resource/Diego_Conesa","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Universidad_autónoma"
"http://es.dbpedia.org/resource/Universidad_autonoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_autónoma"
"http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_autónoma"
"http://es.dbpedia.org/resource/Universidad_autónoma","http://www.w3.org/2000/01/rdf-schema#label","Universidad autónoma"
"http://es.dbpedia.org/resource/Universidad_autónoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_autónoma"
"http://es.dbpedia.org/resource/Universidad_autónoma","http://dbpedia.org/ontology/wikiPageID",2202269
"http://es.dbpedia.org/resource/Universidad_autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",126342162
"http://es.dbpedia.org/resource/Universidad_autónoma","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Universidad_autónoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_autónoma?oldid=126342162&ns=0"
"http://es.dbpedia.org/resource/Universidad_Autonoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_autónoma"
