"subject","predicate","object"
"http://es.dbpedia.org/resource/Lugensa","http://www.w3.org/2000/01/rdf-schema#label","Lugensa"
"http://es.dbpedia.org/resource/Lugensa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwxzs"
"http://es.dbpedia.org/resource/Lugensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Lugensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Lugensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lugensa"
"http://es.dbpedia.org/resource/Lugensa","http://dbpedia.org/ontology/wikiPageID",1136174
"http://es.dbpedia.org/resource/Lugensa","http://dbpedia.org/ontology/wikiPageRevisionID",112132025
"http://es.dbpedia.org/resource/Lugensa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aphrodroma_brevirostris"
"http://es.dbpedia.org/resource/Lugensa","http://dbpedia.org/ontology/wikiPageLength",114
"http://es.dbpedia.org/resource/Lugensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lugensa?oldid=112132025&ns=0"
"http://es.wikipedia.org/wiki/Lugensa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lugensa"
