"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/2000/01/rdf-schema#label","Isla Gulangyu"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/2000/01/rdf-schema#comment","Gulangyu​ (en chino, 鼓浪嶼en chino simplificado, 鼓浪屿) es una pequeña isla en la costa de Xiamen, provincia de Fujian en el sur de China, que posee alrededor de 2 km² de superficie. Es el hogar de unas 20.000 personas y es un destino turístico muy popular.​ Los visitantes pueden llegar en ferry desde la isla de Xiamen en unos 5 minutos. La isla Gulangyu es famosa por sus playas y calles y su variada arquitectura. La isla está en la lista nacional de China de paisajes y también se ubica en la parte superior de la lista de las diez áreas más pintorescas de la provincia de Fujian."
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nq61"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://xmlns.com/foaf/0.1/name","鼓浪嶼 / 鼓浪屿, Gǔlàng Yǔ"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://xmlns.com/foaf/0.1/name","Isla Gulangyu"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_China_clasificadas_AAAAA"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Fujian"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_China_Meridional_de_China"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xiamen"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Gulangyu"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/c","鼓浪嶼"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/coordenadas","No"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/criterios","ii, iv"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/entidadTerritorial","Subentidad"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/id",1541
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/imagen","Gulangyu.jpg"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/imagen","Beach on Gulangyu Island XiamenChina Photo D Ramey Logan.jpg"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_la_China_Meridional"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/mapaLoc","Fujian"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/nombre","Isla Gulangyu"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/nombre","Kulangsu: asentamiento histórico internacional"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/nombreOriginal","鼓浪嶼 / 鼓浪屿, Gǔlàng Yǔ"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/opcEntidad","Ciudad-prefectura de Xiamen"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/pie","Gulangyu."
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/pieImagen","Playa de la isla Gulangyu"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Fujian"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/población",20000
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/s","鼓浪屿"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/superficie",2
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://dbpedia.org/ontology/wikiPageID",4485117
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://dbpedia.org/ontology/wikiPageRevisionID",119368582
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://dbpedia.org/ontology/wikiPageLength",3740
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://dbpedia.org/ontology/populationTotal",20000
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Gulangyu?oldid=119368582&ns=0"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://dbpedia.org/ontology/abstract","Gulangyu​ (en chino, 鼓浪嶼en chino simplificado, 鼓浪屿) es una pequeña isla en la costa de Xiamen, provincia de Fujian en el sur de China, que posee alrededor de 2 km² de superficie. Es el hogar de unas 20.000 personas y es un destino turístico muy popular.​ Los visitantes pueden llegar en ferry desde la isla de Xiamen en unos 5 minutos. La isla Gulangyu es famosa por sus playas y calles y su variada arquitectura. La isla está en la lista nacional de China de paisajes y también se ubica en la parte superior de la lista de las diez áreas más pintorescas de la provincia de Fujian."
"http://es.wikipedia.org/wiki/Isla_Gulangyu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Gulangyu"
"http://dbpedia.org/resource/Gulangyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Gulangyu"
