"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barranco_del_Tintín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barranco_del_Tintín"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/2000/01/rdf-schema#label","Barranco del Tintín"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/2000/01/rdf-schema#comment","El barranco del Tintín nace en la ladera de un cerro en Güejar Sierra, provincia de Granada (España) , a 1910 msnm. Es uno de los principales afluentes del Río Aguas Blancas. Se nutre de varios nacimientos de aguas cristalinas en su recorrido. Gracias a este rio, varias granjas y cortijos de la zona se pueden abastecer de agua limpia. 
*  Datos: Q52696427"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://xmlns.com/foaf/0.1/name","Río Tintín o barranco Tintin"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barranco_del_Tintín"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/altitudDesembocadura","990 m"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/altitudNacimiento","1910 m"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Genil"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/longitud","~8 km"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/lugarDesembocadura","Pantano de Quentar"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Güejar_sierra_(España)"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/nombre","Río Tintín o barranco Tintin"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://dbpedia.org/ontology/wikiPageID",8443125
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://dbpedia.org/ontology/wikiPageRevisionID",124986951
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://dbpedia.org/ontology/wikiPageLength",1344
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://dbpedia.org/ontology/length",8000.0
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Pantano_de_Quentar"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Güejar_sierra_(España)"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barranco_del_Tintín?oldid=124986951&ns=0"
"http://es.dbpedia.org/resource/Barranco_del_Tintín","http://dbpedia.org/ontology/abstract","El barranco del Tintín nace en la ladera de un cerro en Güejar Sierra, provincia de Granada (España) , a 1910 msnm. Es uno de los principales afluentes del Río Aguas Blancas. Se nutre de varios nacimientos de aguas cristalinas en su recorrido. Gracias a este rio, varias granjas y cortijos de la zona se pueden abastecer de agua limpia. 
*  Datos: Q52696427"
