"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/2000/01/rdf-schema#label","Mariana Allsopp González-Manrique"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/2000/01/rdf-schema#comment","Mariana de la Santísima Trinidad o según su nombre de pila Mariana Allsopp González-Manrique (Tepic, 24 de noviembre de 1854 - Madrid, 15 de marzo de 1933) fue una religiosa católica mexicana cofundadora, con el sacerdote Francisco de Asís Méndez Casariego, de la congregación llamada Hermanas de la Santísima Trinidad."
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://xmlns.com/foaf/0.1/name","Sierva de Dios Mariana de la Santísima Trinidad"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_España"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinitarios_de_México"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siervos_de_Dios_de_México"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Allsopp_González-Manrique"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://es.dbpedia.org/property/fechaDeFallecimiento",15
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://es.dbpedia.org/property/imagen","Madre_Mariana_de_la_Sant%C3%ADsima_Trinidad._Pintura_en_la_casa_procura_de_las_Hermanas_Trinitarias_en_Roma..JPG"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid,  España"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://es.dbpedia.org/property/lugarDeNacimiento","Tepic,  México"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://es.dbpedia.org/property/nombre","Sierva de Dios Mariana de la Santísima Trinidad"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://es.dbpedia.org/property/nombreDeNacimiento","Mariana Allsopp González Manrique"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://es.dbpedia.org/property/pieDeImagen","Cuadro que conservan las Hermanas Trinitarias en la casa procura de Roma."
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://es.dbpedia.org/property/títulos","Cofundadora del Instituto de las Hermanas de la Santísima Trinidad"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tepic"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://dbpedia.org/ontology/wikiPageID",6494790
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://dbpedia.org/ontology/wikiPageRevisionID",129958863
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141031155227/http:/hermanastrinitarias.net/FFL/ANIVERSARIOS/ARCHIVOS_Fundadora.htm"
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://dbpedia.org/ontology/wikiPageLength",6236
"http://es.dbpedia.org/resource/Mariana_Allsopp_González-Manrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariana_Allsopp_González-Manrique?oldid=129958863&ns=0"
