"subject","predicate","object"
"http://dbpedia.org/resource/Cayucupil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayucupil"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/2000/01/rdf-schema#label","Cayucupil"
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/2000/01/rdf-schema#comment","Cayucupil, (mapudungún: Seis cunas), es una localidad del sur de Chile, perteneciente a la comuna de Cañete, Provincia de Arauco de la VIII Región del Biobío. Se encuentra ubicada al este de la ciudad histórica de Cañete y su población es de 1.897 habitantes,​ concentrando 1.645 habitantes en la zona más poblada. Se puede acceder a este sector por la Ruta P-560, ruta pavimentada que se encuentra en óptimas condiciones todo el año. Desde el 11 de noviembre de 2011 es considerada zona urbana."
"http://es.dbpedia.org/resource/Cayucupil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfjws"
"http://es.dbpedia.org/resource/Cayucupil","http://xmlns.com/foaf/0.1/name","Cayucupil"
"http://es.dbpedia.org/resource/Cayucupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Arauco"
"http://es.dbpedia.org/resource/Cayucupil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
"http://es.dbpedia.org/resource/Cayucupil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayucupil"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/gentilicio","Cayucupilano/a"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/nombre","Cayucupil"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/población",1897
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cañete_(Chile)"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Biobío"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Arauco"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Cayucupil","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
