"subject","predicate","object"
"http://es.dbpedia.org/resource/Critérium_Internacional_2016","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Critérium_Internacional"
"http://es.wikipedia.org/wiki/Critérium_Internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/2000/01/rdf-schema#label","Critérium Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/2000/01/rdf-schema#comment","El Critérium Internacional fue una carrera de ciclismo profesional por etapas que se disputaba en Francia, el último fin de semana de marzo. La prueba tenía una duración de dos días, durante los cuales se disputaban tres etapas, que agrupaban las tres principales especialidades del ciclismo en ruta: llano, montaña y contrarreloj.A lo largo de su historia tuvo varias categorías pero siempre como carrera profesional. Desde la creación de los Circuitos Continentales UCI en 2005 se incorporó al UCI Europe Tour dentro la máxima categoría de estos circuitos: 2.HC."
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fszd"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://xmlns.com/foaf/0.1/name","Critérium Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://xmlns.com/foaf/0.1/homepage","http://www.letour.fr/indexCRI_us.html"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Europe_Tour"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/creación",1932
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/difunta",2016
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/edición",85
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Marzo"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/másVictorias","Emile Idée"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/másVictorias","Raymond Poulidor"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/másVictorias","Jens Voigt"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/nombre","Critérium Internacional"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Amaury_Sport_Organisation"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/páginaWeb","http://www.letour.fr/indexCRI_us.html"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Critérium_Internacional","http://es.dbpedia.org/property/últimoGanador","Thibaut Pinot"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://dbpedia.org/ontology/wikiPageID",253041
"http://es.dbpedia.org/resource/Critérium_Internacional","http://dbpedia.org/ontology/wikiPageRevisionID",127545319
"http://es.dbpedia.org/resource/Critérium_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letour.fr/indexCRI_us.html"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329145124/http:/www.letour.fr/fr/homepage_courseCRI.html"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://dbpedia.org/ontology/wikiPageLength",17942
"http://es.dbpedia.org/resource/Critérium_Internacional","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Critérium_Internacional?oldid=127545319&ns=0"
"http://es.dbpedia.org/resource/Critérium_Internacional","http://dbpedia.org/ontology/abstract","El Critérium Internacional fue una carrera de ciclismo profesional por etapas que se disputaba en Francia, el último fin de semana de marzo. La prueba tenía una duración de dos días, durante los cuales se disputaban tres etapas, que agrupaban las tres principales especialidades del ciclismo en ruta: llano, montaña y contrarreloj.A lo largo de su historia tuvo varias categorías pero siempre como carrera profesional. Desde la creación de los Circuitos Continentales UCI en 2005 se incorporó al UCI Europe Tour dentro la máxima categoría de estos circuitos: 2.HC. La competición fue creada en 1932 por el periodista deportivo del Paris-Soir, Gaston Benac con el nombre de Critérium Nacional y estaba reservada para ciclistas franceses. Comenzó como una carrera de un día, recorriendo el Valle de Chevreuse y con final en el velódromo del Parque de los Príncipes.​ Durante la segunda guerra mundial, de 1941 a 1943, se llevó a cabo dos carreras cada año: una en la zona ocupada y la otra en la zona libre. A partir de 1959, buscando llegar a distintas partes de Francia cambió su lugar de recorrido anualmente. Mediodía-Pirineos, Alta y Baja Normandía, Provenza-Alpes-Costa Azul fueron algunas de las regiones donde se disputó. En 1960 se corrió en la Argelia francesa, en Orán,.​ De 1963 a 1966 se disputó en el formato carrera por etapas, que adoptaría definitivamente en 1978. Ese mismo año, fue permitido que corrieran ciclistas extranjeros, miembros de equipos franceses y Joop Zoetemelk fue el primer foráneo en ganar la carrera en 1979. A partir de 1981, la prueba fue abierta a todos los extranjeros y adoptó el nombre Critérium internacional. Desde 2001 a 2009, la carrera se llevó a cabo en Charleville-Mézières en el departamento de las Ardenas y a partir de 2010 en Porto-Vecchio, Córcega. En noviembre de 2016, Amaury Sport Organisation, propietaria del Tour de Francia y organizadora de la prueba, anunció que no continuaría desarrollando el evento.​"
"http://es.dbpedia.org/resource/Criterium_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Critérium_Internacional"
"http://es.dbpedia.org/resource/Criterium_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Critérium_Internacional"
"http://es.dbpedia.org/resource/Critérium_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Critérium_Internacional"
