"subject","predicate","object"
"http://es.dbpedia.org/resource/Da_Vinci,_el_Pintamona..._Lisa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://www.w3.org/2000/01/rdf-schema#label","Urgencias del Hospital... ¡Fatal!"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://www.w3.org/2000/01/rdf-schema#comment","Urgencias del Hospital... ¡Fatal! es una historieta de Mortadelo y Filemón, dibujada y guionizada por el historietista español Francisco Ibáñez. La historieta se publicó el 3 de octubre de 2019."
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urgencias_del_Hospital..._¡Fatal!"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Por_el_Olimpo_ese"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/colección","http://es.dbpedia.org/resource/Mortadelo_y_Filemón"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Francisco_Ibáñez"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Álbum_de_historietas"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_cómica"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/nombre","Urgencias del Hospital... ¡Fatal!"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Mortadelo"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Filemón_Pi"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/primeraEdición",3
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/páginas",44
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Da_Vinci,_el_Pintamona..._Lisa"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Escuela_Bruguera"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://dbpedia.org/ontology/wikiPageID",9131968
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://dbpedia.org/ontology/wikiPageRevisionID",121977579
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urgencias_del_Hospital..._¡Fatal!?oldid=121977579&ns=0"
"http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!","http://dbpedia.org/ontology/abstract","Urgencias del Hospital... ¡Fatal! es una historieta de Mortadelo y Filemón, dibujada y guionizada por el historietista español Francisco Ibáñez. La historieta se publicó el 3 de octubre de 2019."
"http://es.dbpedia.org/resource/Por_el_Olimpo_ese","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!"
"http://es.wikipedia.org/wiki/Urgencias_del_Hospital..._¡Fatal!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urgencias_del_Hospital..._¡Fatal!"
