"subject","predicate","object"
"http://es.wikipedia.org/wiki/Geometría_esférica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geometría_esférica"
"http://es.dbpedia.org/resource/Geometría_esférica","http://www.w3.org/2000/01/rdf-schema#label","Geometría esférica"
"http://es.dbpedia.org/resource/Geometría_esférica","http://www.w3.org/2000/01/rdf-schema#comment","La geometría esférica es la geometría de la superficie bidimensional de una esfera. Es un ejemplo de geometría no euclídea. En geometría plana los conceptos básicos son el punto y la línea. En la esfera, los puntos están definidos en el sentido usual. Los equivalentes de las líneas no están definidos en el sentido usual de la ""línea recta"" sino en el sentido de ""las trayectorias más cortas entre los puntos"", lo cual es llamado geodésica. En la esfera los geodésicos son los grandes círculos, así que los otros conceptos geométricos son definidos como en la geometría plana pero con las líneas sustituidas por los grandes círculos. Así, en geometría esférica los ángulos están definidos entre los grandes círculos, resultando en una trigonometría esférica que diferencie de la trigonometría ordina"
"http://es.dbpedia.org/resource/Geometría_esférica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017h21"
"http://es.dbpedia.org/resource/Geometría_esférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trigonometría_esférica"
"http://es.dbpedia.org/resource/Geometría_esférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_Esférica"
"http://es.dbpedia.org/resource/Geometría_esférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_clásica"
"http://es.dbpedia.org/resource/Geometría_esférica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geometría_esférica"
"http://es.dbpedia.org/resource/Geometría_esférica","http://es.dbpedia.org/property/id","SphericalGeometry"
"http://es.dbpedia.org/resource/Geometría_esférica","http://es.dbpedia.org/property/title","Geometría_esférica"
"http://es.dbpedia.org/resource/Geometría_esférica","http://dbpedia.org/ontology/wikiPageID",1177915
"http://es.dbpedia.org/resource/Geometría_esférica","http://dbpedia.org/ontology/wikiPageRevisionID",125756570
"http://es.dbpedia.org/resource/Geometría_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navigation-spreadsheets.com/navigation_triangles.html"
"http://es.dbpedia.org/resource/Geometría_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110621044840/http:/math.rice.edu/~pcmi/sphere/"
"http://es.dbpedia.org/resource/Geometría_esférica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101012002543/http:/math.uncc.edu/~droyster/math3181/notes/hyprgeom/node5.html"
"http://es.dbpedia.org/resource/Geometría_esférica","http://dbpedia.org/ontology/wikiPageLength",3386
"http://es.dbpedia.org/resource/Geometría_esférica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geometría_esférica?oldid=125756570&ns=0"
"http://es.dbpedia.org/resource/Geometría_esférica","http://dbpedia.org/ontology/abstract","La geometría esférica es la geometría de la superficie bidimensional de una esfera. Es un ejemplo de geometría no euclídea. En geometría plana los conceptos básicos son el punto y la línea. En la esfera, los puntos están definidos en el sentido usual. Los equivalentes de las líneas no están definidos en el sentido usual de la ""línea recta"" sino en el sentido de ""las trayectorias más cortas entre los puntos"", lo cual es llamado geodésica. En la esfera los geodésicos son los grandes círculos, así que los otros conceptos geométricos son definidos como en la geometría plana pero con las líneas sustituidas por los grandes círculos. Así, en geometría esférica los ángulos están definidos entre los grandes círculos, resultando en una trigonometría esférica que diferencie de la trigonometría ordinaria en muchos aspectos (por ejemplo, la suma de los ángulos interiores de un triángulo excede los 180 grados). La geometría esférica es el modelo más simple de la geometría elíptica, en la cual una línea no tiene ninguna línea paralela a través de un punto dado. En contraste con la geometría hiperbólica, en la cual una línea tiene dos paralelas, y un número infinito de ultra-paralelos, a través de un punto dado. La geometría esférica tiene importantes aplicaciones prácticas en la navegación y la astronomía. Una geometría importante relacionada con la modelada por la esfera es llamada plano proyectivo real, y es obtenida identificando las antípodas en la esfera (pares de puntos opuestos). Localmente, el plano proyectivo tiene todas las propiedades de la geometría esférica, pero tiene diferentes características globales. En particular, es no orientable."
"http://es.dbpedia.org/resource/Geometria_esferica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_esférica"
"http://es.dbpedia.org/resource/Geometria_esférica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_esférica"
"http://es.dbpedia.org/resource/Geometría_esferica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geometría_esférica"
"http://dbpedia.org/resource/Spherical_geometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geometría_esférica"
