"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dendromus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Categoría:Nesomyidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nesomyidae","http://www.w3.org/2000/01/rdf-schema#label","Nesomyidae"
"http://es.dbpedia.org/resource/Categoría:Nesomyidae","http://www.w3.org/2004/02/skos/core#prefLabel","Nesomyidae"
"http://es.dbpedia.org/resource/Categoría:Nesomyidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Myomorpha"
"http://es.dbpedia.org/resource/Categoría:Nesomyidae","http://dbpedia.org/ontology/wikiPageID",1015304
"http://es.dbpedia.org/resource/Categoría:Nesomyidae","http://dbpedia.org/ontology/wikiPageRevisionID",85319534
"http://es.dbpedia.org/resource/Categoría:Nesomyidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nesomyidae?oldid=85319534&ns=14"
"http://es.dbpedia.org/resource/Nesomyidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Cricetomys_ansorgei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Brachytarsomys_villosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Dendromurinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Nesomys_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Voalavo_gymnocaudus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Brachyuromys_betsileoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Beamys_hindei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Brachyuromys_ramirohitra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Categoría:Petromyscus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Categoría:Steatomys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Macrotarsomys_bastardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Categoría:Cricetomys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Brachytarsomys_albicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Dendroprionomys_rousseloti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Megadendromus_nikolausi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Cricetomys_emini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Hypogeomys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Cricetomyinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Nesomyinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Gymnuromys_roberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Voalavo_antsahabensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Categoría:Eliurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Cricetomys_kivuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Macrotarsomys_ingens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Mystromys_albicaudatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Saccostomus_mearnsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
