"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cinnyris_whytei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cinnyris_whytei"
"http://dbpedia.org/resource/Whyte's_double-collared_sunbird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinnyris_whytei"
"http://es.dbpedia.org/resource/Suimanga_de_Whyte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnyris_whytei"
"http://es.dbpedia.org/resource/Cinnyris_lafer_whytei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnyris_whytei"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris whytei"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/2000/01/rdf-schema#comment","El suimanga de Whyte (Cinnyris whytei) es una especie de ave paseriforme de la familia Nectariniidae propia del este de África."
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://xmlns.com/foaf/0.1/name","Suimanga de Whyte"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en__1948"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Benson"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinnyris_whytei"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/binomial","Cinnyris  whytei"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/caption","Relationships between the African Cinnyris based on Bowie et al."
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/genus","Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/name","Suimanga de Whyte"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/species","C. whytei"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/status","NR"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://es.dbpedia.org/property/synonyms","Cinnyris ludovicensis whytei"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/wikiPageID",8224231
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/wikiPageRevisionID",119457490
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/wikiPageLength",4597
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/conservationStatus","NR"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/synonym","Cinnyris ludovicensis whytei"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Constantine_Walter_Benson"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nectariniidae"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinnyris"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cinnyris_whytei?oldid=119457490&ns=0"
"http://es.dbpedia.org/resource/Cinnyris_whytei","http://dbpedia.org/ontology/abstract","El suimanga de Whyte (Cinnyris whytei) es una especie de ave paseriforme de la familia Nectariniidae propia del este de África."
"http://es.dbpedia.org/resource/Cinnyris_ludovicensis_whytei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinnyris_whytei"
