"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalverstraat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam"
"http://es.dbpedia.org/resource/Calle_Raadhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://www.w3.org/2000/01/rdf-schema#label","Calles de Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_los_Países_Bajos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Ámsterdam"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageID",6099404
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",86859200
"http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Ámsterdam?oldid=86859200&ns=14"
"http://es.dbpedia.org/resource/Jodenbreestraat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam"
"http://es.dbpedia.org/resource/Damrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Ámsterdam"
