"subject","predicate","object"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/2000/01/rdf-schema#label","Brady Dougan"
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/2000/01/rdf-schema#comment","Brady William Dougan (30 de agosto 1959) es un banquero estadounidense. Desde 2007 ha sido el consejero delegado de Crédit Suisse. Antes, Dougan fue CEO de First Boston, un banco de inversión desaparecido en 2006 y CEO adjunto de Crédit Suisse América.​ El 10 de marzo de 2015 se anunció que Tidjane Thiam, el CEO de Prudencial, reemplazaría a Dougan como el próximo CEO de Crédit Suisse en junio 2015.​​"
"http://es.dbpedia.org/resource/Brady_Dougan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Brady_Dougan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Credit_Suisse"
"http://es.dbpedia.org/resource/Brady_Dougan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brady_Dougan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brady_Dougan"
"http://es.dbpedia.org/resource/Brady_Dougan","http://dbpedia.org/ontology/wikiPageID",6971290
"http://es.dbpedia.org/resource/Brady_Dougan","http://dbpedia.org/ontology/wikiPageRevisionID",125431651
"http://es.dbpedia.org/resource/Brady_Dougan","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/Brady_Dougan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brady_Dougan?oldid=125431651&ns=0"
"http://es.dbpedia.org/resource/Brady_Dougan","http://dbpedia.org/ontology/abstract","Brady William Dougan (30 de agosto 1959) es un banquero estadounidense. Desde 2007 ha sido el consejero delegado de Crédit Suisse. Antes, Dougan fue CEO de First Boston, un banco de inversión desaparecido en 2006 y CEO adjunto de Crédit Suisse América.​ El 10 de marzo de 2015 se anunció que Tidjane Thiam, el CEO de Prudencial, reemplazaría a Dougan como el próximo CEO de Crédit Suisse en junio 2015.​​"
"http://es.wikipedia.org/wiki/Brady_Dougan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brady_Dougan"
"http://dbpedia.org/resource/Brady_Dougan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brady_Dougan"
