"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Abbott","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Dan_Patrick"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Dan Patrick"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Patrick Pugh (nacido el 15 de mayo de 1956) conocido profesionalmente como Dan Patrick, es un , personalidad de radio y actor estadounidense de Mason, Ohio. Actualmente es anfitrión de The Dan Patrick Show que se transmite en Premiere Radio Networks, y en televisión en The 101 Network, y sirve como escritor de Sports Illustrated. Anteriormente trabajó (y es quizás más conocido) para ESPN durante 17 años."
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028gf8"
"http://es.dbpedia.org/resource/Dan_Patrick","http://xmlns.com/foaf/0.1/name","Dan Patrick"
"http://es.dbpedia.org/resource/Dan_Patrick","http://xmlns.com/foaf/0.1/homepage","http://sportsillustrated.cnn.com/danpatrick/"
"http://es.dbpedia.org/resource/Dan_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Patrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Patrick"
"http://es.dbpedia.org/resource/Dan_Patrick","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Dan_Patrick","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Dan_Patrick","http://es.dbpedia.org/property/lugarDeNacimiento","Zanesville, Ohio, Estados Unidos"
"http://es.dbpedia.org/resource/Dan_Patrick","http://es.dbpedia.org/property/nombre","Dan Patrick"
"http://es.dbpedia.org/resource/Dan_Patrick","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Patrick Pugh"
"http://es.dbpedia.org/resource/Dan_Patrick","http://es.dbpedia.org/property/ocupación","Comentarista deportivo"
"http://es.dbpedia.org/resource/Dan_Patrick","http://es.dbpedia.org/property/web","http://sportsillustrated.cnn.com/danpatrick/"
"http://es.dbpedia.org/resource/Dan_Patrick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/Dan_Patrick","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mason"
"http://es.dbpedia.org/resource/Dan_Patrick","http://dbpedia.org/ontology/wikiPageID",4632734
"http://es.dbpedia.org/resource/Dan_Patrick","http://dbpedia.org/ontology/wikiPageRevisionID",129892911
"http://es.dbpedia.org/resource/Dan_Patrick","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/danpatrick/"
"http://es.dbpedia.org/resource/Dan_Patrick","http://dbpedia.org/ontology/wikiPageLength",2388
"http://es.dbpedia.org/resource/Dan_Patrick","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comentarista_deportivo"
"http://es.dbpedia.org/resource/Dan_Patrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Patrick?oldid=129892911&ns=0"
"http://es.dbpedia.org/resource/Dan_Patrick","http://dbpedia.org/ontology/abstract","Daniel Patrick Pugh (nacido el 15 de mayo de 1956) conocido profesionalmente como Dan Patrick, es un , personalidad de radio y actor estadounidense de Mason, Ohio. Actualmente es anfitrión de The Dan Patrick Show que se transmite en Premiere Radio Networks, y en televisión en The 101 Network, y sirve como escritor de Sports Illustrated. Anteriormente trabajó (y es quizás más conocido) para ESPN durante 17 años."
"http://es.wikipedia.org/wiki/Dan_Patrick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Patrick"
