"subject","predicate","object"
"http://es.dbpedia.org/resource/La_estrella_de_Sevilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Estrella_de_Sevilla"
"http://es.wikipedia.org/wiki/La_Estrella_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Estrella_de_Sevilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","La Estrella de Sevilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","La Estrella de Sevilla es una obra de teatro escrita en 1623,​ cuya autoría se atribuye al dramaturgo español Andrés de Claramonte.​​"
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Lope_de_Vega"
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1623"
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Estrella_de_Sevilla"
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",5606093
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",121247246
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://dbpedia.org/ontology/wikiPageLength",5555
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Estrella_de_Sevilla?oldid=121247246&ns=0"
"http://es.dbpedia.org/resource/La_Estrella_de_Sevilla","http://dbpedia.org/ontology/abstract","La Estrella de Sevilla es una obra de teatro escrita en 1623,​ cuya autoría se atribuye al dramaturgo español Andrés de Claramonte.​​"
