"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://www.w3.org/2000/01/rdf-schema#label","Harry Everett Smith"
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Harry Everett Smith (29 de mayo de 1923, Portland, Oregón - 27 de noviembre de 1991, Nueva York) fue un polifacético artista, místico y bohemio norteamericano, considerado una de las figuras centrales de la vanguardia americana de la segunda mitad del siglo XX. Aunque principalmente destacó como cineasta y musicólogo, se definía como pintor y sus actividades se desarrollaron en una multitud de ámbitos que incluían la lingüística, la antropología, el cine o la traducción. A lo largo de su vida, mantuvo también un marcado interés por las temáticas relacionadas con esotérica, el misticismo y el ocultismo."
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052s7m"
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portland"
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Everett_Smith"
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://dbpedia.org/ontology/wikiPageID",4310118
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",125505516
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Everett_Smith?oldid=125505516&ns=0"
"http://es.dbpedia.org/resource/Harry_Everett_Smith","http://dbpedia.org/ontology/abstract","Harry Everett Smith (29 de mayo de 1923, Portland, Oregón - 27 de noviembre de 1991, Nueva York) fue un polifacético artista, místico y bohemio norteamericano, considerado una de las figuras centrales de la vanguardia americana de la segunda mitad del siglo XX. Aunque principalmente destacó como cineasta y musicólogo, se definía como pintor y sus actividades se desarrollaron en una multitud de ámbitos que incluían la lingüística, la antropología, el cine o la traducción. A lo largo de su vida, mantuvo también un marcado interés por las temáticas relacionadas con esotérica, el misticismo y el ocultismo. Entre sus obras más conocidas, se encuentra la Antología de Música Folk Americana, lanzada en 1952, compilación de discos de música folk y country americana publicada originalmente en formato 78rpm entre los años 1926 y 1932. La compilación de Smith, publicada por la discográfica Folkways Records, tuvo una gran influencia en el revival de la música folk y blues que se vivió en Estados Unidos en los años cincuenta y sesenta, y en la que participaron artistas como Bob Dylan o Joan Baez. Harry Smith falleció como consecuencia de un ataque cardíaco mientras cantaba en los brazos de Paola Igliori, en la habitación 328 del Hotel Chelsea de Nueva York. Sus cenizas son custodiadas por su mujer, Rosebud Feliu-Pettet. 
*  Datos: Q567152"
"http://dbpedia.org/resource/Harry_Everett_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Everett_Smith"
"http://es.wikipedia.org/wiki/Harry_Everett_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Everett_Smith"
