"subject","predicate","object"
"http://es.dbpedia.org/resource/N44C","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/HD_28254_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/Nebulosa_de_la_Tarántula","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/R136","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://dbpedia.org/resource/Dorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1566","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1818","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/Gliese_163_c","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_2060","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/S_Doradus","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/Gran_Nube_de_Magallanes","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/Gran_Nube_de_Magallanes","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/SN_1987A","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/R136a1","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_2080","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/HD_40409","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/Ni_Doradus","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1672","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1672","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1748","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/Gliese_163","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1850","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/Dorado_(constelación)","http://www.w3.org/2000/01/rdf-schema#label","Dorado (constelación)"
"http://es.dbpedia.org/resource/Dorado_(constelación)","http://www.w3.org/2000/01/rdf-schema#comment","Dorado es una constelación austral, creada por Pieter Dirkszoon Keyser y Frederick de Houtman entre 1595 y 1597, y listada por primera vez en la Uranometria de Johann Bayer de 1603; conocida también como ""Pez Espada"", recibe su nombre en realidad del dorado delfín o mahi-mahi, Coryphaena hippurus, un pez comestible nativo de América. En ella es visible la mayor parte de la Gran Nube de Magallanes."
"http://es.dbpedia.org/resource/Dorado_(constelación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1x"
"http://es.dbpedia.org/resource/Dorado_(constelación)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dorado"
"http://es.dbpedia.org/resource/Dorado_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones_introducidas_por_Bayer"
"http://es.dbpedia.org/resource/Dorado_(constelación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
