"subject","predicate","object"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/2000/01/rdf-schema#label","Kumano (Mie)"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://www.w3.org/2000/01/rdf-schema#comment","Kumano (熊野市 Kumano-shi?) es una ciudad localizada en la prefectura de Mie, Japón. En junio de 2019 tenía una población de 16.140 habitantes y una densidad de población de 43,2 personas por km². Su área total es de 373,35 km²."
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://xmlns.com/foaf/0.1/name","Kumano"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mie"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kumano_(Mie)"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/bandera","Flag of Kumano Mie.JPG"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Horornis_diphone"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cryptomeria_japonica"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lilium_japonicum"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/campo3Nombre","Ave"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/densidad",43.2
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/escudo","Emblem of Kumano, Mie.svg"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/nombre","Kumano"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/nombreOriginal","熊野市"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/población",16140
"http://es.dbpedia.org/resource/Kumano_(Mie)","http://es.dbpedia.org/property/poblaciónAño",2019
