"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Línea V13 de la Red Ortogonal de Autobuses de Barcelona"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","La línea V13 o Vertical 13 de Transports Metropolitans de Barcelona (TMB), es una línea de autobús de tránsito rápido en Barcelona. Forma parte de las líneas horizontales de la Red Ortogonal de Autobuses desde febrero de 2016, sustituyendo a las líneas 58 y 64 de la red convencional. Realiza su recorrido entre Pla de Palau y la Av. Tibidabo.​​"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_Metropolitanos_de_Barcelona"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/colorfondotitulo","#44cc00; color:white"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Autobús_de_tránsito_rápido"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Transportes_Metropolitanos_de_Barcelona"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/datos",29
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/datos","-480.0"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/estilo","background-color:#ccffcc; width:20em;"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/estiloetiqueta","33.0"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/etiqueta","Tipo de servicio:"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/etiqueta","Operador:"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/etiqueta","Entrada en servicio:"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/etiqueta","Frecuencia:"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/etiqueta","Ciudad abastecid:"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/subtitulo","Drassanes  Av. Tibidabo"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/tipocabecera","comunicación"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://es.dbpedia.org/property/titulo",30
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",6234389
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",119083071
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",2789
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona?oldid=119083071&ns=0"
"http://es.dbpedia.org/resource/Línea_V13_de_la_Red_Ortogonal_de_Autobuses_de_Barcelona","http://dbpedia.org/ontology/abstract","La línea V13 o Vertical 13 de Transports Metropolitans de Barcelona (TMB), es una línea de autobús de tránsito rápido en Barcelona. Forma parte de las líneas horizontales de la Red Ortogonal de Autobuses desde febrero de 2016, sustituyendo a las líneas 58 y 64 de la red convencional. Realiza su recorrido entre Pla de Palau y la Av. Tibidabo.​​"
