"subject","predicate","object"
"http://es.dbpedia.org/resource/Anton_Tomaž_Linhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Eslovenos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Eslovenos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",8478959
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",107686293
"http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eslovenos_del_siglo_XVIII?oldid=107686293&ns=14"
"http://es.dbpedia.org/resource/Luka_Mislej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/István_Küzmics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XVIII"
