"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryn_Celli_Ddu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Arqueología de Gales"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales","http://www.w3.org/2004/02/skos/core#prefLabel","Arqueología de Gales"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales","http://dbpedia.org/ontology/wikiPageID",5608994
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",99860468
"http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arqueología_de_Gales?oldid=99860468&ns=14"
"http://es.dbpedia.org/resource/Parc_Cwm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales"
"http://es.dbpedia.org/resource/Cámara_funeraria_de_Presaddfed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales"
"http://es.dbpedia.org/resource/Pentre_Ifan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Gales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Gales"
