"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boudreville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boudreville"
"http://dbpedia.org/resource/Boudreville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boudreville"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/2000/01/rdf-schema#label","Boudreville"
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/2000/01/rdf-schema#comment","Boudreville  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Montbard y cantón de Montigny-sur-Aube."
"http://es.dbpedia.org/resource/Boudreville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfmj8"
"http://es.dbpedia.org/resource/Boudreville","http://xmlns.com/foaf/0.1/name","Boudreville"
"http://es.dbpedia.org/resource/Boudreville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Boudreville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boudreville"
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/dirigentesNombres","Jean-Édouard Dutheil"
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/elevaciónAlta",312
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/elevaciónBaja",238
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/nombre","Boudreville"
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/población",76
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/superficie",794
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montigny-sur-Aube"
"http://es.dbpedia.org/resource/Boudreville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montbard"
