"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2019_en_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Ayuntamiento de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz","http://www.w3.org/2004/02/skos/core#prefLabel","Ayuntamiento de Cádiz"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamientos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cádiz"
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz","http://dbpedia.org/ontology/wikiPageID",7052321
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",85672446
"http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ayuntamiento_de_Cádiz?oldid=85672446&ns=14"
"http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Cádiz"
