"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_F._Salaberry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máximo_Fernández"
"http://es.dbpedia.org/resource/Juan_F_Salaberry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máximo_Fernández"
"http://es.dbpedia.org/resource/Maximo_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máximo_Fernández"
"http://es.dbpedia.org/resource/Maximo_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máximo_Fernández"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Máximo Fernández"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Máximo Fernández (Est. Juan F. Salaberry) es una localidad del partido de Bragado, provincia de Buenos Aires, Argentina. Es parte del Cuartel VIII, a 25 km de la ciudad de Bragado, ubicada en el Camino Real entre La Limpia y San Emilio. En el cuartel hay 2 escuelas primarias públicas."
"http://es.dbpedia.org/resource/Máximo_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8j8w"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://xmlns.com/foaf/0.1/name","Máximo Fernández"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://xmlns.com/foaf/0.1/nick","Estación Juan F. Salaberry"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Bragado"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máximo_Fernández"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://es.dbpedia.org/property/apodo","Estación Juan F. Salaberry"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://es.dbpedia.org/property/códigoPostal",6645
"http://es.dbpedia.org/resource/Máximo_Fernández","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Máximo_Fernández","http://es.dbpedia.org/property/dirigentesNombres","Vicente Gatica  ."
