"subject","predicate","object"
"http://dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Miguel_Topilejo"
"http://es.wikipedia.org/wiki/San_Miguel_Topilejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_Topilejo"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/2000/01/rdf-schema#label","San Miguel Topilejo"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel Topilejo es un Pueblo Originario ubicado al sur de la Ciudad de México, en la delegación Tlalpan, y es considerado como uno de los doce pueblos de Tlalpan. El nombre  viene del náhuatl y significa el que lleva el bastón de mando precioso, como también tiene otro significado que es lugar de la abundancia de los palos para bordones o lugar donde se encuentran las varas de la justicia, este término proviene del náhuatl topilan.​"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://xmlns.com/foaf/0.1/name","San Miguel Topilejo"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_originarios_de_Tlalpan"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_Topilejo"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/altitud",2649
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/código",90120027
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/mapaLoc","Ciudad de México"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/nombreCompleto","San Miguel Topilejo"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/población",34603
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/San_Miguel_Topilejo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tlalpan"
