"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acueducto_Ojival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto_Ojival"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/2000/01/rdf-schema#label","Acueducto Ojival"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/2000/01/rdf-schema#comment","El Acueducto Ojival también llamado Acueducto de la Rambla dels Molins o Acueducto Medieval de Biar es un acueducto situado en la localidad alicantina de el Biar (Comunidad Valenciana, España). El acueducto se encuentra situado al este de la carretera de Banyeres de Mariola al salir del pueblo en dirección norte. Está catalogado como bien de relevancia local​ y ha sido integrado en el itineario turístico Camino del Cid.​"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biar"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_Ojival"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Alicante"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Biar"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/cruza","Rambla dels Molins"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/imagen","Biar  aqüeduct est.jpg"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/ingenieros","http://es.dbpedia.org/resource/Pere_Compte"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/leyenda","http://es.dbpedia.org/resource/Bien_de_Relevancia_Local"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/longitud","70 m"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Piedra"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Ladrillo"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/nombre","Acueducto de la Rambla de los Molinos"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Acueducto"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Puente_en_arco"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Riego"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://es.dbpedia.org/property/vanos",3
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://dbpedia.org/ontology/wikiPageID",7759158
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://dbpedia.org/ontology/wikiPageRevisionID",120151989
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161121045934/http:/www.turismoalicanteinterior.com/2014/04/01/acueducto-ojival-de-biar/"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://dbpedia.org/ontology/wikiPageLength",3039
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acueducto_Ojival?oldid=120151989&ns=0"
"http://es.dbpedia.org/resource/Acueducto_Ojival","http://dbpedia.org/ontology/abstract","El Acueducto Ojival también llamado Acueducto de la Rambla dels Molins o Acueducto Medieval de Biar es un acueducto situado en la localidad alicantina de el Biar (Comunidad Valenciana, España). El acueducto se encuentra situado al este de la carretera de Banyeres de Mariola al salir del pueblo en dirección norte. Fue construido por el arquitecto gerundense Pere Compte en el siglo XV en estilo gótico, con dos arcos ojivales y uno de medio punto. El objetivo era salvar el desnivel de la rambla de los Molinos y regar los campos de la margen opuesta. Fue construido en piedra, aunque también alterna el uso de ladrillos de barro cocido. En su base hay pilares y contrafuertes para contrarrestar las crecidas ocasionales de la rambla. La primera mención escrita sobre el acueducto data del 1490.​ Está catalogado como bien de relevancia local​ y ha sido integrado en el itineario turístico Camino del Cid.​"
"http://es.dbpedia.org/resource/Aqüeducte_de_la_Rambla_dels_Molins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto_Ojival"
