"subject","predicate","object"
"http://es.dbpedia.org/resource/Pop'n_music_portable_2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Pop'n_music_portable"
"http://es.wikipedia.org/wiki/Pop'n_music_portable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pop'n_music_portable"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/2000/01/rdf-schema#label","Pop'n music portable"
"http://es.dbpedia.org/resource/Pop'n_music_portable","http://www.w3.org/2000/01/rdf-schema#comment","pop'n music portable (ポップンミュージックポータブル poppun myūjikku pōtaburu?) es una entrega para consola no lineal de pop'n music y la primera para PlayStation Portable. Tiene un total de 82 canciones en total, algunas de ellas totalmente nuevas."
