"subject","predicate","object"
"http://es.dbpedia.org/resource/Carles_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Nega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paiporta"
"http://dbpedia.org/resource/Paiporta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Paiporta_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Rajolar_de_Bauset,_Museo_de_la_Rajoleria","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Rajolar_de_Bauset,_Museo_de_la_Rajoleria","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/2000/01/rdf-schema#label","Paiporta"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/2000/01/rdf-schema#comment","Paiporta es un municipio de la Comunidad Valenciana, España. Pertenece a la provincia de Valencia, en la comarca de la Huerta Sur."
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf7y1"
"http://es.dbpedia.org/resource/Paiporta","http://xmlns.com/foaf/0.1/name","Paiporta"
"http://es.dbpedia.org/resource/Paiporta","http://xmlns.com/foaf/0.1/homepage","http://www.paiporta.es"
"http://es.dbpedia.org/resource/Paiporta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paiporta"
"http://es.dbpedia.org/resource/Paiporta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paiporta"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Bartolomé_Bas_Tarazona"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/alcalde","María Isabel Albalat Asensi"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Vicente_Ibor_Asensi"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Isabel_Martín_Gómez"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/alcalde","Isabel Martín Gómez"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/altitud",52
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/codMunicipio",186
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Huerta_Sur"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/cp",46200
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/distancia",5.5
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/fiestasMayores",16
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/fundación",1676
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/gentilicio","paiportino, -a"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/nombre","Paiporta"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/partido","PSPV-PSOE"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Compromís"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/prefijo",96397
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/superficie",39
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/web","http://www.paiporta.es"
"http://es.dbpedia.org/resource/Paiporta","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/wikiPageID",470862
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/wikiPageRevisionID",126814358
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paiporta.es"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3.0"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/wikiPageLength",9911
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/areaCode","961 XX XX XX"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/areaCode","963 97 XX XX"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/areaTotal",3e+06
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/demonym","paiportino, -a"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/foundingYear","1676"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/municipalityCode","186"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/postalCode","46200"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Huerta_Sur"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Compromís"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Paiporta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paiporta?oldid=126814358&ns=0"
"http://es.dbpedia.org/resource/Paiporta","http://dbpedia.org/ontology/abstract","Paiporta es un municipio de la Comunidad Valenciana, España. Pertenece a la provincia de Valencia, en la comarca de la Huerta Sur."
"http://es.wikipedia.org/wiki/Paiporta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/CV-407","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Vicente_Ibor_Asensi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Vicente_Ibor_Asensi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paiporta"
