"subject","predicate","object"
"http://es.dbpedia.org/resource/(2075)_Martinez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2076)_Levin"
"http://dbpedia.org/resource/2076_Levin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2076)_Levin"
"http://es.wikipedia.org/wiki/(2076)_Levin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2076)_Levin"
"http://es.dbpedia.org/resource/(2076)_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2076)_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2076)_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2076)_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2076)_Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2076)_Levin","http://www.w3.org/2000/01/rdf-schema#label","(2076) Levin"
"http://es.dbpedia.org/resource/(2076)_Levin","http://www.w3.org/2000/01/rdf-schema#comment","(2076) Levin es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 16 de noviembre de 1974 por el equipo del Observatorio del Harvard College desde la , Estados Unidos."
"http://es.dbpedia.org/resource/(2076)_Levin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y742_"
"http://es.dbpedia.org/resource/(2076)_Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2076)_Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_del_Harvard_College"
"http://es.dbpedia.org/resource/(2076)_Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2076)_Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(2076)_Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2076)_Levin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2076)_Levin"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/afelio",2.619
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/anomalíaMedia",253.9
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2075)_Martinez"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/argumentoPerihelio",74.89
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Observatorio_del_Harvard_College"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/designaciones",1974
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/excentricidad",0.1519
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/inclinación",4.993
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_George_R._Agassiz"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/magnitudAbsoluta",14.2
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/nodoAscendente",329
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/nombre","Levin"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/nombreProvisional",1974
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/perihelio",1.928
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/periodoOrbitalSideral",1252
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/semiejeMayor",2.274
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2077)_Kiangsu"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/título","Levin"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2076"
"http://es.dbpedia.org/resource/(2076)_Levin","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2076)_Levin","http://dbpedia.org/ontology/wikiPageID",4240776
"http://es.dbpedia.org/resource/(2076)_Levin","http://dbpedia.org/ontology/wikiPageRevisionID",119356231
"http://es.dbpedia.org/resource/(2076)_Levin","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2076"
"http://es.dbpedia.org/resource/(2076)_Levin","http://dbpedia.org/ontology/wikiPageLength",4704
"http://es.dbpedia.org/resource/(2076)_Levin","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_del_Harvard_College"
"http://es.dbpedia.org/resource/(2076)_Levin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2076)_Levin?oldid=119356231&ns=0"
"http://es.dbpedia.org/resource/(2076)_Levin","http://dbpedia.org/ontology/abstract","(2076) Levin es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 16 de noviembre de 1974 por el equipo del Observatorio del Harvard College desde la , Estados Unidos."
"http://es.dbpedia.org/resource/(2077)_Kiangsu","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2076)_Levin"
