"subject","predicate","object"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/2000/01/rdf-schema#label","Christian Von Wernich"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/2000/01/rdf-schema#comment","Christian Federico Von Wernich (27 de mayo de 1938, San Isidro, Buenos Aires, Argentina) es un sacerdote argentino de la Iglesia católica que se desempeñó como capellán de la Policía de la Provincia de Buenos Aires durante la dictadura militar 1976-1983. Detenido desde 2003 por su participación en delitos de lesa humanidad en los centros clandestinos de detención Puesto Vasco, Cot I Martínez y el Pozo de Quilmes, fue condenado el 9 de octubre de 2007 a reclusión perpetua por hallarlo culpable de 34 casos de secuestro, 31 casos de tortura y 7 homicidios calificados."
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwtk6"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://xmlns.com/foaf/0.1/name","Christian Von Wernich"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://xmlns.com/foaf/0.1/name","Christian Federico Von Wernich"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanisidrenses"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Argentina"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Von_Wernich"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/apodo","Queque"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Cadena_perpetua"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/congregación","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/conocido","genocida, represor y torturador durante el Terrorismo de Estado en Argentina"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Susana"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Cristina"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Guillermo"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Enrique"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Ricardo"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Alejandro"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Carlos"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Elena"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Hermanas:"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Hermanos:"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/familiares","Silvina"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Isidro_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Christian_Von_Wernich","http://es.dbpedia.org/property/nacionalidad","Argentino"
